﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5539_3235_68,福島県,南会津郡檜枝岐村,36.946667,139.3225,36.9475,139.32375,174,0.055
5539_3235_69,福島県,南会津郡檜枝岐村,36.946667,139.32375,36.9475,139.325,205,0.061
5539_3235_77,福島県,南会津郡檜枝岐村,36.9475,139.32125,36.948333,139.3225,99,0.058
5539_3235_78,福島県,南会津郡檜枝岐村,36.9475,139.3225,36.948333,139.32375,105,0.053
5539_3235_79,福島県,南会津郡檜枝岐村,36.9475,139.32375,36.948333,139.325,145,0.057
5539_3235_82,福島県,南会津郡檜枝岐村,36.948333,139.315,36.949167,139.31625,89,0.056
5539_3235_83,福島県,南会津郡檜枝岐村,36.948333,139.31625,36.949167,139.3175,247,0.057
5539_3235_87,福島県,南会津郡檜枝岐村,36.948333,139.32125,36.949167,139.3225,166,0.053
5539_3235_89,福島県,南会津郡檜枝岐村,36.948333,139.32375,36.949167,139.325,131,0.058
5539_3235_92,福島県,南会津郡檜枝岐村,36.949167,139.315,36.95,139.31625,172,0.056
5539_3235_93,福島県,南会津郡檜枝岐村,36.949167,139.31625,36.95,139.3175,303,0.057
5539_3235_96,福島県,南会津郡檜枝岐村,36.949167,139.32,36.95,139.32125,189,0.051
5539_3235_97,福島県,南会津郡檜枝岐村,36.949167,139.32125,36.95,139.3225,16,0.038
5539_3235_99,福島県,南会津郡檜枝岐村,36.949167,139.32375,36.95,139.325,115,0.049
5539_3236_75,福島県,南会津郡檜枝岐村,36.9475,139.33125,36.948333,139.3325,89,0.053
5539_3236_76,福島県,南会津郡檜枝岐村,36.9475,139.3325,36.948333,139.33375,1075,0.054
5539_3236_77,福島県,南会津郡檜枝岐村,36.9475,139.33375,36.948333,139.335,8179,0.058
5539_3236_85,福島県,南会津郡檜枝岐村,36.948333,139.33125,36.949167,139.3325,114,0.056
5539_3236_86,福島県,南会津郡檜枝岐村,36.948333,139.3325,36.949167,139.33375,452,0.058
5539_3236_87,福島県,南会津郡檜枝岐村,36.948333,139.33375,36.949167,139.335,13661,0.056
5539_3236_95,福島県,南会津郡檜枝岐村,36.949167,139.33125,36.95,139.3325,98,0.056
5539_3244_59,福島県,南会津郡檜枝岐村,36.954167,139.31125,36.955,139.3125,75,0.048
5539_3244_69,福島県,南会津郡檜枝岐村,36.955,139.31125,36.955833,139.3125,222,0.055
5539_3244_79,福島県,南会津郡檜枝岐村,36.955833,139.31125,36.956667,139.3125,185,0.055
5539_3244_89,福島県,南会津郡檜枝岐村,36.956667,139.31125,36.9575,139.3125,213,0.052
5539_3244_99,福島県,南会津郡檜枝岐村,36.9575,139.31125,36.958333,139.3125,172,0.048
5539_3245_02,福島県,南会津郡檜枝岐村,36.95,139.315,36.950833,139.31625,38,0.060
5539_3245_03,福島県,南会津郡檜枝岐村,36.95,139.31625,36.950833,139.3175,386,0.057
5539_3245_04,福島県,南会津郡檜枝岐村,36.95,139.3175,36.950833,139.31875,269,0.052
5539_3245_05,福島県,南会津郡檜枝岐村,36.95,139.31875,36.950833,139.32,242,0.054
5539_3245_06,福島県,南会津郡檜枝岐村,36.95,139.32,36.950833,139.32125,43,0.048
5539_3245_08,福島県,南会津郡檜枝岐村,36.95,139.3225,36.950833,139.32375,100,0.045
5539_3245_09,福島県,南会津郡檜枝岐村,36.95,139.32375,36.950833,139.325,56,0.052
5539_3245_12,福島県,南会津郡檜枝岐村,36.950833,139.315,36.951667,139.31625,213,0.058
5539_3245_13,福島県,南会津郡檜枝岐村,36.950833,139.31625,36.951667,139.3175,400,0.057
5539_3245_14,福島県,南会津郡檜枝岐村,36.950833,139.3175,36.951667,139.31875,117,0.061
5539_3245_18,福島県,南会津郡檜枝岐村,36.950833,139.3225,36.951667,139.32375,2,0.058
5539_3245_19,福島県,南会津郡檜枝岐村,36.950833,139.32375,36.951667,139.325,187,0.053
5539_3245_22,福島県,南会津郡檜枝岐村,36.951667,139.315,36.9525,139.31625,219,0.056
5539_3245_23,福島県,南会津郡檜枝岐村,36.951667,139.31625,36.9525,139.3175,115,0.057
5539_3245_24,福島県,南会津郡檜枝岐村,36.951667,139.3175,36.9525,139.31875,322,0.053
5539_3245_32,福島県,南会津郡檜枝岐村,36.9525,139.315,36.953333,139.31625,189,0.056
5539_3245_40,福島県,南会津郡檜枝岐村,36.953333,139.3125,36.954167,139.31375,20,0.053
5539_3245_41,福島県,南会津郡檜枝岐村,36.953333,139.31375,36.954167,139.315,229,0.051
5539_3245_42,福島県,南会津郡檜枝岐村,36.953333,139.315,36.954167,139.31625,27,0.056
5539_3245_50,福島県,南会津郡檜枝岐村,36.954167,139.3125,36.955,139.31375,206,0.052
5539_3246_05,福島県,南会津郡檜枝岐村,36.95,139.33125,36.950833,139.3325,98,0.051
5539_3246_10,福島県,南会津郡檜枝岐村,36.950833,139.325,36.951667,139.32625,137,0.053
5539_3246_11,福島県,南会津郡檜枝岐村,36.950833,139.32625,36.951667,139.3275,53,0.055
5539_3246_15,福島県,南会津郡檜枝岐村,36.950833,139.33125,36.951667,139.3325,95,0.053
5539_3246_21,福島県,南会津郡檜枝岐村,36.951667,139.32625,36.9525,139.3275,109,0.056
5539_3246_24,福島県,南会津郡檜枝岐村,36.951667,139.33,36.9525,139.33125,53,0.052
5539_3246_25,福島県,南会津郡檜枝岐村,36.951667,139.33125,36.9525,139.3325,114,0.049
