﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5539_3235_68,福島県,南会津郡檜枝岐村,36.946667,139.3225,36.9475,139.32375,36,0.053
5539_3235_69,福島県,南会津郡檜枝岐村,36.946667,139.32375,36.9475,139.325,9,0.076
5539_3235_77,福島県,南会津郡檜枝岐村,36.9475,139.32125,36.948333,139.3225,15,0.050
5539_3235_78,福島県,南会津郡檜枝岐村,36.9475,139.3225,36.948333,139.32375,18,0.045
5539_3235_79,福島県,南会津郡檜枝岐村,36.9475,139.32375,36.948333,139.325,37,0.053
5539_3235_87,福島県,南会津郡檜枝岐村,36.948333,139.32125,36.949167,139.3225,22,0.055
5539_3235_89,福島県,南会津郡檜枝岐村,36.948333,139.32375,36.949167,139.325,29,0.044
5539_3235_92,福島県,南会津郡檜枝岐村,36.949167,139.315,36.95,139.31625,22,0.048
5539_3235_93,福島県,南会津郡檜枝岐村,36.949167,139.31625,36.95,139.3175,55,0.052
5539_3235_96,福島県,南会津郡檜枝岐村,36.949167,139.32,36.95,139.32125,19,0.036
5539_3235_97,福島県,南会津郡檜枝岐村,36.949167,139.32125,36.95,139.3225,8,0.033
5539_3235_99,福島県,南会津郡檜枝岐村,36.949167,139.32375,36.95,139.325,32,0.043
5539_3236_75,福島県,南会津郡檜枝岐村,36.9475,139.33125,36.948333,139.3325,1,0.031
5539_3236_77,福島県,南会津郡檜枝岐村,36.9475,139.33375,36.948333,139.335,113,0.053
5539_3236_85,福島県,南会津郡檜枝岐村,36.948333,139.33125,36.949167,139.3325,47,0.049
5539_3236_86,福島県,南会津郡檜枝岐村,36.948333,139.3325,36.949167,139.33375,18,0.056
5539_3236_87,福島県,南会津郡檜枝岐村,36.948333,139.33375,36.949167,139.335,52,0.055
5539_3236_95,福島県,南会津郡檜枝岐村,36.949167,139.33125,36.95,139.3325,14,0.045
5539_3244_59,福島県,南会津郡檜枝岐村,36.954167,139.31125,36.955,139.3125,6,0.059
5539_3244_69,福島県,南会津郡檜枝岐村,36.955,139.31125,36.955833,139.3125,45,0.053
5539_3244_79,福島県,南会津郡檜枝岐村,36.955833,139.31125,36.956667,139.3125,30,0.044
5539_3244_89,福島県,南会津郡檜枝岐村,36.956667,139.31125,36.9575,139.3125,39,0.045
5539_3244_99,福島県,南会津郡檜枝岐村,36.9575,139.31125,36.958333,139.3125,31,0.040
5539_3245_02,福島県,南会津郡檜枝岐村,36.95,139.315,36.950833,139.31625,5,0.040
5539_3245_03,福島県,南会津郡檜枝岐村,36.95,139.31625,36.950833,139.3175,38,0.054
5539_3245_04,福島県,南会津郡檜枝岐村,36.95,139.3175,36.950833,139.31875,15,0.043
5539_3245_05,福島県,南会津郡檜枝岐村,36.95,139.31875,36.950833,139.32,33,0.049
5539_3245_06,福島県,南会津郡檜枝岐村,36.95,139.32,36.950833,139.32125,29,0.051
5539_3245_08,福島県,南会津郡檜枝岐村,36.95,139.3225,36.950833,139.32375,28,0.048
5539_3245_09,福島県,南会津郡檜枝岐村,36.95,139.32375,36.950833,139.325,2,0.022
5539_3245_12,福島県,南会津郡檜枝岐村,36.950833,139.315,36.951667,139.31625,46,0.054
5539_3245_13,福島県,南会津郡檜枝岐村,36.950833,139.31625,36.951667,139.3175,67,0.049
5539_3245_14,福島県,南会津郡檜枝岐村,36.950833,139.3175,36.951667,139.31875,5,0.054
5539_3245_18,福島県,南会津郡檜枝岐村,36.950833,139.3225,36.951667,139.32375,10,0.044
5539_3245_19,福島県,南会津郡檜枝岐村,36.950833,139.32375,36.951667,139.325,39,0.060
5539_3245_22,福島県,南会津郡檜枝岐村,36.951667,139.315,36.9525,139.31625,52,0.052
5539_3245_23,福島県,南会津郡檜枝岐村,36.951667,139.31625,36.9525,139.3175,19,0.052
5539_3245_24,福島県,南会津郡檜枝岐村,36.951667,139.3175,36.9525,139.31875,57,0.048
5539_3245_32,福島県,南会津郡檜枝岐村,36.9525,139.315,36.953333,139.31625,28,0.051
5539_3245_41,福島県,南会津郡檜枝岐村,36.953333,139.31375,36.954167,139.315,59,0.051
5539_3245_42,福島県,南会津郡檜枝岐村,36.953333,139.315,36.954167,139.31625,8,0.055
5539_3245_50,福島県,南会津郡檜枝岐村,36.954167,139.3125,36.955,139.31375,35,0.046
5539_3245_51,福島県,南会津郡檜枝岐村,36.954167,139.31375,36.955,139.315,1,0.025
5539_3246_05,福島県,南会津郡檜枝岐村,36.95,139.33125,36.950833,139.3325,31,0.045
5539_3246_10,福島県,南会津郡檜枝岐村,36.950833,139.325,36.951667,139.32625,2,0.041
5539_3246_15,福島県,南会津郡檜枝岐村,36.950833,139.33125,36.951667,139.3325,27,0.052
5539_3246_21,福島県,南会津郡檜枝岐村,36.951667,139.32625,36.9525,139.3275,28,0.053
5539_3246_24,福島県,南会津郡檜枝岐村,36.951667,139.33,36.9525,139.33125,16,0.049
5539_3246_25,福島県,南会津郡檜枝岐村,36.951667,139.33125,36.9525,139.3325,21,0.040
5539_3246_31,福島県,南会津郡檜枝岐村,36.9525,139.32625,36.953333,139.3275,21,0.046
5539_3246_34,福島県,南会津郡檜枝岐村,36.9525,139.33,36.953333,139.33125,31,0.051
5539_3246_43,福島県,南会津郡檜枝岐村,36.953333,139.32875,36.954167,139.33,33,0.039
5539_3254_09,福島県,南会津郡檜枝岐村,36.958333,139.31125,36.959167,139.3125,29,0.038
5539_3254_19,福島県,南会津郡檜枝岐村,36.959167,139.31125,36.96,139.3125,29,0.040
5539_3255_10,福島県,南会津郡檜枝岐村,36.959167,139.3125,36.96,139.31375,23,0.063
5539_3255_20,福島県,南会津郡檜枝岐村,36.96,139.3125,36.960833,139.31375,17,0.054
5539_3255_21,福島県,南会津郡檜枝岐村,36.96,139.31375,36.960833,139.315,41,0.049
5539_3255_22,福島県,南会津郡檜枝岐村,36.96,139.315,36.960833,139.31625,34,0.048
5539_3255_23,福島県,南会津郡檜枝岐村,36.96,139.31625,36.960833,139.3175,15,0.054
5539_3255_33,福島県,南会津郡檜枝岐村,36.960833,139.31625,36.961667,139.3175,30,0.052
5539_3255_43,福島県,南会津郡檜枝岐村,36.961667,139.31625,36.9625,139.3175,22,0.044
5539_3255_53,福島県,南会津郡檜枝岐村,36.9625,139.31625,36.963333,139.3175,25,0.053
5539_3255_63,福島県,南会津郡檜枝岐村,36.963333,139.31625,36.964167,139.3175,10,0.077
5539_3255_64,福島県,南会津郡檜枝岐村,36.963333,139.3175,36.964167,139.31875,19,0.057
5539_3255_74,福島県,南会津郡檜枝岐村,36.964167,139.3175,36.965,139.31875,36,0.049
5539_3255_84,福島県,南会津郡檜枝岐村,36.965,139.3175,36.965833,139.31875,4,0.062
5539_3255_85,福島県,南会津郡檜枝岐村,36.965,139.31875,36.965833,139.32,28,0.038
5539_3255_95,福島県,南会津郡檜枝岐村,36.965833,139.31875,36.966667,139.32,33,0.051
5539_3265_05,福島県,南会津郡檜枝岐村,36.966667,139.31875,36.9675,139.32,25,0.041
5539_3265_15,福島県,南会津郡檜枝岐村,36.9675,139.31875,36.968333,139.32,26,0.040
5539_3265_25,福島県,南会津郡檜枝岐村,36.968333,139.31875,36.969167,139.32,25,0.043
5539_3265_35,福島県,南会津郡檜枝岐村,36.969167,139.31875,36.97,139.32,31,0.055
5539_3265_45,福島県,南会津郡檜枝岐村,36.97,139.31875,36.970833,139.32,26,0.037
5539_3265_55,福島県,南会津郡檜枝岐村,36.970833,139.31875,36.971667,139.32,25,0.050
5539_3265_65,福島県,南会津郡檜枝岐村,36.971667,139.31875,36.9725,139.32,10,0.047
5539_3265_66,福島県,南会津郡檜枝岐村,36.971667,139.32,36.9725,139.32125,17,0.049
5539_3265_76,福島県,南会津郡檜枝岐村,36.9725,139.32,36.973333,139.32125,35,0.053
5539_3265_83,福島県,南会津郡檜枝岐村,36.973333,139.31625,36.974167,139.3175,29,0.054
5539_3265_84,福島県,南会津郡檜枝岐村,36.973333,139.3175,36.974167,139.31875,37,0.049
5539_3265_85,福島県,南会津郡檜枝岐村,36.973333,139.31875,36.974167,139.32,39,0.051
5539_3265_86,福島県,南会津郡檜枝岐村,36.973333,139.32,36.974167,139.32125,10,0.055
5539_3265_92,福島県,南会津郡檜枝岐村,36.974167,139.315,36.975,139.31625,12,0.046
5539_3265_93,福島県,南会津郡檜枝岐村,36.974167,139.31625,36.975,139.3175,126,0.048
5539_3274_07,福島県,南会津郡檜枝岐村,36.975,139.30875,36.975833,139.31,33,0.034
5539_3274_08,福島県,南会津郡檜枝岐村,36.975,139.31,36.975833,139.31125,31,0.043
5539_3274_09,福島県,南会津郡檜枝岐村,36.975,139.31125,36.975833,139.3125,46,0.047
5539_3274_16,福島県,南会津郡檜枝岐村,36.975833,139.3075,36.976667,139.30875,32,0.038
5539_3274_17,福島県,南会津郡檜枝岐村,36.975833,139.30875,36.976667,139.31,5,0.045
5539_3274_25,福島県,南会津郡檜枝岐村,36.976667,139.30625,36.9775,139.3075,4,0.064
5539_3274_26,福島県,南会津郡檜枝岐村,36.976667,139.3075,36.9775,139.30875,23,0.053
5539_3274_35,福島県,南会津郡檜枝岐村,36.9775,139.30625,36.978333,139.3075,49,0.055
5539_3274_44,福島県,南会津郡檜枝岐村,36.978333,139.305,36.979167,139.30625,9,0.053
5539_3274_45,福島県,南会津郡檜枝岐村,36.978333,139.30625,36.979167,139.3075,17,0.048
5539_3274_54,福島県,南会津郡檜枝岐村,36.979167,139.305,36.98,139.30625,24,0.045
5539_3274_55,福島県,南会津郡檜枝岐村,36.979167,139.30625,36.98,139.3075,11,0.064
5539_3274_65,福島県,南会津郡檜枝岐村,36.98,139.30625,36.980833,139.3075,47,0.043
5539_3274_66,福島県,南会津郡檜枝岐村,36.98,139.3075,36.980833,139.30875,1,0.056
5539_3274_69,福島県,南会津郡檜枝岐村,36.98,139.31125,36.980833,139.3125,111,0.037
5539_3274_75,福島県,南会津郡檜枝岐村,36.980833,139.30625,36.981667,139.3075,27,0.044
5539_3274_76,福島県,南会津郡檜枝岐村,36.980833,139.3075,36.981667,139.30875,38,0.048
5539_3274_77,福島県,南会津郡檜枝岐村,36.980833,139.30875,36.981667,139.31,188,0.044
5539_3274_78,福島県,南会津郡檜枝岐村,36.980833,139.31,36.981667,139.31125,186,0.038
5539_3274_79,福島県,南会津郡檜枝岐村,36.980833,139.31125,36.981667,139.3125,23,0.038
5539_3274_84,福島県,南会津郡檜枝岐村,36.981667,139.305,36.9825,139.30625,24,0.044
5539_3274_85,福島県,南会津郡檜枝岐村,36.981667,139.30625,36.9825,139.3075,2,0.029
5539_3274_86,福島県,南会津郡檜枝岐村,36.981667,139.3075,36.9825,139.30875,1,0.019
5539_3274_87,福島県,南会津郡檜枝岐村,36.981667,139.30875,36.9825,139.31,110,0.040
5539_3274_93,福島県,南会津郡檜枝岐村,36.9825,139.30375,36.983333,139.305,2,0.038
5539_3274_94,福島県,南会津郡檜枝岐村,36.9825,139.305,36.983333,139.30625,50,0.048
5539_3274_96,福島県,南会津郡檜枝岐村,36.9825,139.3075,36.983333,139.30875,88,0.046
5539_3274_97,福島県,南会津郡檜枝岐村,36.9825,139.30875,36.983333,139.31,45,0.048
5539_3275_00,福島県,南会津郡檜枝岐村,36.975,139.3125,36.975833,139.31375,48,0.042
5539_3275_01,福島県,南会津郡檜枝岐村,36.975,139.31375,36.975833,139.315,33,0.047
5539_3275_02,福島県,南会津郡檜枝岐村,36.975,139.315,36.975833,139.31625,20,0.050
5539_3275_60,福島県,南会津郡檜枝岐村,36.98,139.3125,36.980833,139.31375,115,0.036
5539_3275_61,福島県,南会津郡檜枝岐村,36.98,139.31375,36.980833,139.315,108,0.040
5539_3275_62,福島県,南会津郡檜枝岐村,36.98,139.315,36.980833,139.31625,118,0.043
5539_3275_63,福島県,南会津郡檜枝岐村,36.98,139.31625,36.980833,139.3175,145,0.041
5539_3275_64,福島県,南会津郡檜枝岐村,36.98,139.3175,36.980833,139.31875,128,0.043
5539_3275_65,福島県,南会津郡檜枝岐村,36.98,139.31875,36.980833,139.32,110,0.045
5539_3275_66,福島県,南会津郡檜枝岐村,36.98,139.32,36.980833,139.32125,114,0.042
5539_3275_67,福島県,南会津郡檜枝岐村,36.98,139.32125,36.980833,139.3225,111,0.041
5539_3275_68,福島県,南会津郡檜枝岐村,36.98,139.3225,36.980833,139.32375,5,0.068
5539_3275_78,福島県,南会津郡檜枝岐村,36.980833,139.3225,36.981667,139.32375,145,0.041
5539_3275_79,福島県,南会津郡檜枝岐村,36.980833,139.32375,36.981667,139.325,113,0.045
5539_3276_70,福島県,南会津郡檜枝岐村,36.980833,139.325,36.981667,139.32625,32,0.044
5539_3276_80,福島県,南会津郡檜枝岐村,36.981667,139.325,36.9825,139.32625,93,0.039
5539_3276_81,福島県,南会津郡檜枝岐村,36.981667,139.32625,36.9825,139.3275,129,0.047
5539_3276_82,福島県,南会津郡檜枝岐村,36.981667,139.3275,36.9825,139.32875,126,0.050
5539_3276_83,福島県,南会津郡檜枝岐村,36.981667,139.32875,36.9825,139.33,132,0.043
5539_3276_84,福島県,南会津郡檜枝岐村,36.981667,139.33,36.9825,139.33125,128,0.046
5539_3276_85,福島県,南会津郡檜枝岐村,36.981667,139.33125,36.9825,139.3325,169,0.046
5539_3276_86,福島県,南会津郡檜枝岐村,36.981667,139.3325,36.9825,139.33375,114,0.047
5539_3276_95,福島県,南会津郡檜枝岐村,36.9825,139.33125,36.983333,139.3325,104,0.053
5539_3276_96,福島県,南会津郡檜枝岐村,36.9825,139.3325,36.983333,139.33375,5,0.031
5539_3276_97,福島県,南会津郡檜枝岐村,36.9825,139.33375,36.983333,139.335,362,0.058
5539_3284_03,福島県,南会津郡檜枝岐村,36.983333,139.30375,36.984167,139.305,562,0.052
5539_3284_04,福島県,南会津郡檜枝岐村,36.983333,139.305,36.984167,139.30625,3,0.041
5539_3284_05,福島県,南会津郡檜枝岐村,36.983333,139.30625,36.984167,139.3075,85,0.049
5539_3284_06,福島県,南会津郡檜枝岐村,36.983333,139.3075,36.984167,139.30875,98,0.046
5539_3284_13,福島県,南会津郡檜枝岐村,36.984167,139.30375,36.985,139.305,277,0.052
5539_3284_14,福島県,南会津郡檜枝岐村,36.984167,139.305,36.985,139.30625,420,0.053
5539_3284_15,福島県,南会津郡檜枝岐村,36.984167,139.30625,36.985,139.3075,82,0.050
5539_3286_05,福島県,南会津郡檜枝岐村,36.983333,139.33125,36.984167,139.3325,80,0.052
5539_3286_06,福島県,南会津郡檜枝岐村,36.983333,139.3325,36.984167,139.33375,194,0.050
5539_3286_07,福島県,南会津郡檜枝岐村,36.983333,139.33375,36.984167,139.335,344,0.052
5539_3286_14,福島県,南会津郡檜枝岐村,36.984167,139.33,36.985,139.33125,68,0.056
5539_3286_15,福島県,南会津郡檜枝岐村,36.984167,139.33125,36.985,139.3325,112,0.053
5539_3286_16,福島県,南会津郡檜枝岐村,36.984167,139.3325,36.985,139.33375,234,0.053
5539_3286_17,福島県,南会津郡檜枝岐村,36.984167,139.33375,36.985,139.335,21,0.047
5539_3286_18,福島県,南会津郡檜枝岐村,36.984167,139.335,36.985,139.33625,143,0.051
5539_3286_19,福島県,南会津郡檜枝岐村,36.984167,139.33625,36.985,139.3375,593,0.056
5539_3286_22,福島県,南会津郡檜枝岐村,36.985,139.3275,36.985833,139.32875,23,0.056
5539_3286_23,福島県,南会津郡檜枝岐村,36.985,139.32875,36.985833,139.33,439,0.052
5539_3286_24,福島県,南会津郡檜枝岐村,36.985,139.33,36.985833,139.33125,224,0.053
5539_3286_25,福島県,南会津郡檜枝岐村,36.985,139.33125,36.985833,139.3325,204,0.048
5539_3286_26,福島県,南会津郡檜枝岐村,36.985,139.3325,36.985833,139.33375,182,0.053
5539_3286_27,福島県,南会津郡檜枝岐村,36.985,139.33375,36.985833,139.335,174,0.052
5539_3286_29,福島県,南会津郡檜枝岐村,36.985,139.33625,36.985833,139.3375,133,0.059
5539_3286_35,福島県,南会津郡檜枝岐村,36.985833,139.33125,36.986667,139.3325,41,0.050
5539_3286_36,福島県,南会津郡檜枝岐村,36.985833,139.3325,36.986667,139.33375,289,0.056
5539_3286_39,福島県,南会津郡檜枝岐村,36.985833,139.33625,36.986667,139.3375,191,0.063
5539_3287_10,福島県,南会津郡檜枝岐村,36.984167,139.3375,36.985,139.33875,10,0.068
5539_3287_17,福島県,南会津郡檜枝岐村,36.984167,139.34625,36.985,139.3475,2,0.080
5539_3287_20,福島県,南会津郡檜枝岐村,36.985,139.3375,36.985833,139.33875,104,0.060
5539_3287_22,福島県,南会津郡檜枝岐村,36.985,139.34,36.985833,139.34125,64,0.058
5539_3287_23,福島県,南会津郡檜枝岐村,36.985,139.34125,36.985833,139.3425,88,0.055
5539_3287_24,福島県,南会津郡檜枝岐村,36.985,139.3425,36.985833,139.34375,97,0.058
5539_3287_25,福島県,南会津郡檜枝岐村,36.985,139.34375,36.985833,139.345,42,0.060
5539_3287_26,福島県,南会津郡檜枝岐村,36.985,139.345,36.985833,139.34625,22,0.054
5539_3287_27,福島県,南会津郡檜枝岐村,36.985,139.34625,36.985833,139.3475,107,0.058
5539_3287_28,福島県,南会津郡檜枝岐村,36.985,139.3475,36.985833,139.34875,108,0.061
5539_3287_29,福島県,南会津郡檜枝岐村,36.985,139.34875,36.985833,139.35,64,0.061
5539_3287_30,福島県,南会津郡檜枝岐村,36.985833,139.3375,36.986667,139.33875,138,0.059
5539_3287_31,福島県,南会津郡檜枝岐村,36.985833,139.33875,36.986667,139.34,108,0.061
5539_3287_32,福島県,南会津郡檜枝岐村,36.985833,139.34,36.986667,139.34125,73,0.055
5539_3287_35,福島県,南会津郡檜枝岐村,36.985833,139.34375,36.986667,139.345,58,0.056
5539_3287_36,福島県,南会津郡檜枝岐村,36.985833,139.345,36.986667,139.34625,62,0.055
5539_3287_38,福島県,南会津郡檜枝岐村,36.985833,139.3475,36.986667,139.34875,1,0.079
5539_3287_39,福島県,南会津郡檜枝岐村,36.985833,139.34875,36.986667,139.35,91,0.056
5539_3288_30,福島県,南会津郡檜枝岐村,36.985833,139.35,36.986667,139.35125,46,0.056
5539_3288_40,福島県,南会津郡檜枝岐村,36.986667,139.35,36.9875,139.35125,91,0.068
5539_3288_41,福島県,南会津郡檜枝岐村,36.986667,139.35125,36.9875,139.3525,25,0.058
5539_3288_51,福島県,南会津郡檜枝岐村,36.9875,139.35125,36.988333,139.3525,126,0.059
5539_3288_61,福島県,南会津郡檜枝岐村,36.988333,139.35125,36.989167,139.3525,19,0.052
5539_3288_62,福島県,南会津郡檜枝岐村,36.988333,139.3525,36.989167,139.35375,122,0.059
5539_3288_63,福島県,南会津郡檜枝岐村,36.988333,139.35375,36.989167,139.355,9,0.085
5539_3288_73,福島県,南会津郡檜枝岐村,36.989167,139.35375,36.99,139.355,105,0.054
5539_3288_83,福島県,南会津郡檜枝岐村,36.99,139.35375,36.990833,139.355,86,0.056
5539_3288_84,福島県,南会津郡檜枝岐村,36.99,139.355,36.990833,139.35625,18,0.052
5539_3288_94,福島県,南会津郡檜枝岐村,36.990833,139.355,36.991667,139.35625,100,0.058
5539_3298_04,福島県,南会津郡檜枝岐村,36.991667,139.355,36.9925,139.35625,102,0.058
5539_3298_14,福島県,南会津郡檜枝岐村,36.9925,139.355,36.993333,139.35625,79,0.055
5539_3298_15,福島県,南会津郡檜枝岐村,36.9925,139.35625,36.993333,139.3575,22,0.061
5539_3298_25,福島県,南会津郡檜枝岐村,36.993333,139.35625,36.994167,139.3575,113,0.064
5539_3298_35,福島県,南会津郡檜枝岐村,36.994167,139.35625,36.995,139.3575,27,0.054
5539_3298_36,福島県,南会津郡檜枝岐村,36.994167,139.3575,36.995,139.35875,109,0.062
5539_3298_46,福島県,南会津郡檜枝岐村,36.995,139.3575,36.995833,139.35875,85,0.073
5539_3298_47,福島県,南会津郡檜枝岐村,36.995,139.35875,36.995833,139.36,20,0.067
5539_3298_57,福島県,南会津郡檜枝岐村,36.995833,139.35875,36.996667,139.36,100,0.063
5539_3298_67,福島県,南会津郡檜枝岐村,36.996667,139.35875,36.9975,139.36,91,0.067
5539_3298_68,福島県,南会津郡檜枝岐村,36.996667,139.36,36.9975,139.36125,1,0.060
5539_3298_77,福島県,南会津郡檜枝岐村,36.9975,139.35875,36.998333,139.36,90,0.067
5539_3298_78,福島県,南会津郡檜枝岐村,36.9975,139.36,36.998333,139.36125,8,0.058
5539_3298_87,福島県,南会津郡檜枝岐村,36.998333,139.35875,36.999167,139.36,94,0.061
5539_3298_97,福島県,南会津郡檜枝岐村,36.999167,139.35875,37.0,139.36,47,0.065
5539_3298_98,福島県,南会津郡檜枝岐村,36.999167,139.36,37.0,139.36125,63,0.064
5539_3460_80,福島県,南会津郡南会津町,36.973333,139.5,36.974167,139.50125,12,0.057
5539_3460_81,福島県,南会津郡南会津町,36.973333,139.50125,36.974167,139.5025,6,0.050
5539_3470_11,福島県,南会津郡南会津町,36.975833,139.50125,36.976667,139.5025,1,0.016
5539_3470_12,福島県,南会津郡南会津町,36.975833,139.5025,36.976667,139.50375,3,0.089
5539_3470_22,福島県,南会津郡南会津町,36.976667,139.5025,36.9775,139.50375,10,0.052
5539_3470_32,福島県,南会津郡南会津町,36.9775,139.5025,36.978333,139.50375,14,0.049
5539_3470_42,福島県,南会津郡南会津町,36.978333,139.5025,36.979167,139.50375,11,0.064
5539_3470_52,福島県,南会津郡南会津町,36.979167,139.5025,36.98,139.50375,6,0.067
5539_3470_62,福島県,南会津郡南会津町,36.98,139.5025,36.980833,139.50375,14,0.072
5539_3470_63,福島県,南会津郡南会津町,36.98,139.50375,36.980833,139.505,2,0.024
5539_3470_93,福島県,南会津郡南会津町,36.9825,139.50375,36.983333,139.505,12,0.064
5539_3470_97,福島県,南会津郡南会津町,36.9825,139.50875,36.983333,139.51,5,0.070
5539_3480_04,福島県,南会津郡南会津町,36.983333,139.505,36.984167,139.50625,7,0.066
5539_3480_05,福島県,南会津郡南会津町,36.983333,139.50625,36.984167,139.5075,2,0.034
5539_3480_06,福島県,南会津郡南会津町,36.983333,139.5075,36.984167,139.50875,4,0.039
5539_3480_07,福島県,南会津郡南会津町,36.983333,139.50875,36.984167,139.51,20,0.058
5539_3480_15,福島県,南会津郡南会津町,36.984167,139.50625,36.985,139.5075,2,0.060
5539_3480_16,福島県,南会津郡南会津町,36.984167,139.5075,36.985,139.50875,10,0.057
5539_3480_17,福島県,南会津郡南会津町,36.984167,139.50875,36.985,139.51,13,0.046
5539_3480_25,福島県,南会津郡南会津町,36.985,139.50625,36.985833,139.5075,6,0.054
5539_3480_26,福島県,南会津郡南会津町,36.985,139.5075,36.985833,139.50875,12,0.055
5539_3480_27,福島県,南会津郡南会津町,36.985,139.50875,36.985833,139.51,11,0.057
5539_3480_35,福島県,南会津郡南会津町,36.985833,139.50625,36.986667,139.5075,9,0.069
5539_3480_36,福島県,南会津郡南会津町,36.985833,139.5075,36.986667,139.50875,14,0.064
5539_3480_37,福島県,南会津郡南会津町,36.985833,139.50875,36.986667,139.51,12,0.054
5539_3480_45,福島県,南会津郡南会津町,36.986667,139.50625,36.9875,139.5075,12,0.069
5539_3480_46,福島県,南会津郡南会津町,36.986667,139.5075,36.9875,139.50875,14,0.059
5539_3480_47,福島県,南会津郡南会津町,36.986667,139.50875,36.9875,139.51,2,0.027
5539_3480_48,福島県,南会津郡南会津町,36.986667,139.51,36.9875,139.51125,8,0.056
5539_3480_56,福島県,南会津郡南会津町,36.9875,139.5075,36.988333,139.50875,11,0.055
5539_3480_57,福島県,南会津郡南会津町,36.9875,139.50875,36.988333,139.51,2,0.058
5539_3480_58,福島県,南会津郡南会津町,36.9875,139.51,36.988333,139.51125,13,0.062
5539_3480_68,福島県,南会津郡南会津町,36.988333,139.51,36.989167,139.51125,1,0.077
5539_3480_69,福島県,南会津郡南会津町,36.988333,139.51125,36.989167,139.5125,12,0.059
5539_3480_78,福島県,南会津郡南会津町,36.989167,139.51,36.99,139.51125,3,0.060
5539_3480_79,福島県,南会津郡南会津町,36.989167,139.51125,36.99,139.5125,5,0.079
5539_3480_89,福島県,南会津郡南会津町,36.99,139.51125,36.990833,139.5125,10,0.090
5539_3480_99,福島県,南会津郡南会津町,36.990833,139.51125,36.991667,139.5125,6,0.093
5539_3490_08,福島県,南会津郡南会津町,36.991667,139.51,36.9925,139.51125,2,0.090
5539_3490_09,福島県,南会津郡南会津町,36.991667,139.51125,36.9925,139.5125,7,0.068
5539_3490_18,福島県,南会津郡南会津町,36.9925,139.51,36.993333,139.51125,4,0.109
5539_3490_19,福島県,南会津郡南会津町,36.9925,139.51125,36.993333,139.5125,16,0.059
5539_3490_28,福島県,南会津郡南会津町,36.993333,139.51,36.994167,139.51125,6,0.071
5539_3490_29,福島県,南会津郡南会津町,36.993333,139.51125,36.994167,139.5125,17,0.065
5539_3490_38,福島県,南会津郡南会津町,36.994167,139.51,36.995,139.51125,9,0.067
5539_3490_39,福島県,南会津郡南会津町,36.994167,139.51125,36.995,139.5125,10,0.060
5539_3491_60,福島県,南会津郡南会津町,36.996667,139.5125,36.9975,139.51375,30,0.062
5539_3491_70,福島県,南会津郡南会津町,36.9975,139.5125,36.998333,139.51375,9,0.079
5539_3491_80,福島県,南会津郡南会津町,36.998333,139.5125,36.999167,139.51375,8,0.083
5539_3491_90,福島県,南会津郡南会津町,36.999167,139.5125,37.0,139.51375,9,0.084
5539_3491_91,福島県,南会津郡南会津町,36.999167,139.51375,37.0,139.515,9,0.060
5539_4208_08,福島県,南会津郡檜枝岐村,37.0,139.36,37.000833,139.36125,110,0.059
5539_4208_09,福島県,南会津郡檜枝岐村,37.0,139.36125,37.000833,139.3625,42,0.050
5539_4208_19,福島県,南会津郡檜枝岐村,37.000833,139.36125,37.001667,139.3625,97,0.057
5539_4209_10,福島県,南会津郡檜枝岐村,37.000833,139.3625,37.001667,139.36375,66,0.062
5539_4209_20,福島県,南会津郡檜枝岐村,37.001667,139.3625,37.0025,139.36375,65,0.052
5539_4209_21,福島県,南会津郡檜枝岐村,37.001667,139.36375,37.0025,139.365,87,0.059
5539_4209_31,福島県,南会津郡檜枝岐村,37.0025,139.36375,37.003333,139.365,46,0.052
5539_4209_32,福島県,南会津郡檜枝岐村,37.0025,139.365,37.003333,139.36625,84,0.054
5539_4209_42,福島県,南会津郡檜枝岐村,37.003333,139.365,37.004167,139.36625,47,0.056
5539_4209_43,福島県,南会津郡檜枝岐村,37.003333,139.36625,37.004167,139.3675,122,0.056
5539_4209_44,福島県,南会津郡檜枝岐村,37.003333,139.3675,37.004167,139.36875,28,0.059
5539_4209_54,福島県,南会津郡檜枝岐村,37.004167,139.3675,37.005,139.36875,86,0.065
5539_4209_55,福島県,南会津郡檜枝岐村,37.004167,139.36875,37.005,139.37,126,0.063
5539_4209_65,福島県,南会津郡檜枝岐村,37.005,139.36875,37.005833,139.37,24,0.054
5539_4209_66,福島県,南会津郡檜枝岐村,37.005,139.37,37.005833,139.37125,83,0.057
5539_4209_76,福島県,南会津郡檜枝岐村,37.005833,139.37,37.006667,139.37125,97,0.059
5539_4209_77,福島県,南会津郡檜枝岐村,37.005833,139.37125,37.006667,139.3725,60,0.060
5539_4209_87,福島県,南会津郡檜枝岐村,37.006667,139.37125,37.0075,139.3725,60,0.055
5539_4209_88,福島県,南会津郡檜枝岐村,37.006667,139.3725,37.0075,139.37375,82,0.057
5539_4209_98,福島県,南会津郡檜枝岐村,37.0075,139.3725,37.008333,139.37375,67,0.061
5539_4209_99,福島県,南会津郡檜枝岐村,37.0075,139.37375,37.008333,139.375,33,0.065
5539_4219_09,福島県,南会津郡檜枝岐村,37.008333,139.37375,37.009167,139.375,106,0.060
