﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5539_5379_30,福島県,南会津郡南会津町,37.144167,139.4875,37.145,139.48875,1011,0.059
5539_5379_31,福島県,南会津郡南会津町,37.144167,139.48875,37.145,139.49,1519,0.056
5539_5379_41,福島県,南会津郡南会津町,37.145,139.48875,37.145833,139.49,142,0.066
5539_5379_51,福島県,南会津郡南会津町,37.145833,139.48875,37.146667,139.49,96,0.070
5539_5379_52,福島県,南会津郡南会津町,37.145833,139.49,37.146667,139.49125,25,0.071
5539_5379_62,福島県,南会津郡南会津町,37.146667,139.49,37.1475,139.49125,133,0.063
5539_5379_63,福島県,南会津郡南会津町,37.146667,139.49125,37.1475,139.4925,18,0.045
5539_5379_73,福島県,南会津郡南会津町,37.1475,139.49125,37.148333,139.4925,115,0.057
5539_5379_74,福島県,南会津郡南会津町,37.1475,139.4925,37.148333,139.49375,43,0.056
5539_5379_84,福島県,南会津郡南会津町,37.148333,139.4925,37.149167,139.49375,114,0.066
5539_5379_85,福島県,南会津郡南会津町,37.148333,139.49375,37.149167,139.495,57,0.095
5539_5379_86,福島県,南会津郡南会津町,37.148333,139.495,37.149167,139.49625,30,0.079
5539_5379_87,福島県,南会津郡南会津町,37.148333,139.49625,37.149167,139.4975,68,0.072
5539_5379_88,福島県,南会津郡南会津町,37.148333,139.4975,37.149167,139.49875,113,0.068
5539_5379_89,福島県,南会津郡南会津町,37.148333,139.49875,37.149167,139.5,18,0.068
5539_5379_96,福島県,南会津郡南会津町,37.149167,139.495,37.15,139.49625,16,0.087
5539_5379_99,福島県,南会津郡南会津町,37.149167,139.49875,37.15,139.5,130,0.057
5539_5389_09,福島県,南会津郡南会津町,37.15,139.49875,37.150833,139.5,92,0.054
5539_5389_19,福島県,南会津郡南会津町,37.150833,139.49875,37.151667,139.5,46,0.055
5539_5480_00,福島県,南会津郡南会津町,37.15,139.5,37.150833,139.50125,4,0.085
5539_5480_10,福島県,南会津郡南会津町,37.150833,139.5,37.151667,139.50125,46,0.060
5539_5480_20,福島県,南会津郡南会津町,37.151667,139.5,37.1525,139.50125,111,0.066
5539_5480_25,福島県,南会津郡南会津町,37.151667,139.50625,37.1525,139.5075,26,0.059
5539_5480_26,福島県,南会津郡南会津町,37.151667,139.5075,37.1525,139.50875,117,0.057
5539_5480_27,福島県,南会津郡南会津町,37.151667,139.50875,37.1525,139.51,41,0.050
5539_5480_30,福島県,南会津郡南会津町,37.1525,139.5,37.153333,139.50125,82,0.065
5539_5480_31,福島県,南会津郡南会津町,37.1525,139.50125,37.153333,139.5025,7,0.057
5539_5480_34,福島県,南会津郡南会津町,37.1525,139.505,37.153333,139.50625,4,0.065
5539_5480_35,福島県,南会津郡南会津町,37.1525,139.50625,37.153333,139.5075,115,0.059
5539_5480_37,福島県,南会津郡南会津町,37.1525,139.50875,37.153333,139.51,84,0.054
5539_5480_38,福島県,南会津郡南会津町,37.1525,139.51,37.153333,139.51125,60,0.057
5539_5480_40,福島県,南会津郡南会津町,37.153333,139.5,37.154167,139.50125,1,0.040
5539_5480_41,福島県,南会津郡南会津町,37.153333,139.50125,37.154167,139.5025,102,0.066
5539_5480_43,福島県,南会津郡南会津町,37.153333,139.50375,37.154167,139.505,67,0.096
5539_5480_44,福島県,南会津郡南会津町,37.153333,139.505,37.154167,139.50625,108,0.073
5539_5480_45,福島県,南会津郡南会津町,37.153333,139.50625,37.154167,139.5075,1,0.054
5539_5480_48,福島県,南会津郡南会津町,37.153333,139.51,37.154167,139.51125,71,0.054
5539_5480_49,福島県,南会津郡南会津町,37.153333,139.51125,37.154167,139.5125,48,0.059
5539_5480_51,福島県,南会津郡南会津町,37.154167,139.50125,37.155,139.5025,58,0.072
5539_5480_52,福島県,南会津郡南会津町,37.154167,139.5025,37.155,139.50375,100,0.078
5539_5480_53,福島県,南会津郡南会津町,37.154167,139.50375,37.155,139.505,25,0.089
5539_5480_59,福島県,南会津郡南会津町,37.154167,139.51125,37.155,139.5125,92,0.052
5539_5480_69,福島県,南会津郡南会津町,37.155,139.51125,37.155833,139.5125,101,0.050
5539_5480_79,福島県,南会津郡南会津町,37.155833,139.51125,37.156667,139.5125,4,0.048
5539_5481_60,福島県,南会津郡南会津町,37.155,139.5125,37.155833,139.51375,1,0.014
5539_5481_70,福島県,南会津郡南会津町,37.155833,139.5125,37.156667,139.51375,117,0.050
5539_5481_71,福島県,南会津郡南会津町,37.155833,139.51375,37.156667,139.515,119,0.046
5539_5481_72,福島県,南会津郡南会津町,37.155833,139.515,37.156667,139.51625,41,0.053
5539_5481_82,福島県,南会津郡南会津町,37.156667,139.515,37.1575,139.51625,93,0.053
5539_5481_83,福島県,南会津郡南会津町,37.156667,139.51625,37.1575,139.5175,61,0.051
5539_5481_93,福島県,南会津郡南会津町,37.1575,139.51625,37.158333,139.5175,84,0.055
5539_5481_94,福島県,南会津郡南会津町,37.1575,139.5175,37.158333,139.51875,13,0.055
5539_5491_03,福島県,南会津郡南会津町,37.158333,139.51625,37.159167,139.5175,88,0.049
5539_5491_04,福島県,南会津郡南会津町,37.158333,139.5175,37.159167,139.51875,17,0.061
5539_5491_13,福島県,南会津郡南会津町,37.159167,139.51625,37.16,139.5175,38,0.049
5539_5491_14,福島県,南会津郡南会津町,37.159167,139.5175,37.16,139.51875,196,0.051
5539_5491_24,福島県,南会津郡南会津町,37.16,139.5175,37.160833,139.51875,68,0.051
5539_5491_25,福島県,南会津郡南会津町,37.16,139.51875,37.160833,139.52,62,0.052
5539_5491_34,福島県,南会津郡南会津町,37.160833,139.5175,37.161667,139.51875,45,0.053
5539_5491_35,福島県,南会津郡南会津町,37.160833,139.51875,37.161667,139.52,238,0.055
5539_5491_44,福島県,南会津郡南会津町,37.161667,139.5175,37.1625,139.51875,53,0.055
5539_5491_45,福島県,南会津郡南会津町,37.161667,139.51875,37.1625,139.52,85,0.050
5539_5491_46,福島県,南会津郡南会津町,37.161667,139.52,37.1625,139.52125,37,0.052
5539_5491_55,福島県,南会津郡南会津町,37.1625,139.51875,37.163333,139.52,72,0.050
5539_5491_56,福島県,南会津郡南会津町,37.1625,139.52,37.163333,139.52125,30,0.051
5539_5491_65,福島県,南会津郡南会津町,37.163333,139.51875,37.164167,139.52,63,0.055
5539_5491_66,福島県,南会津郡南会津町,37.163333,139.52,37.164167,139.52125,30,0.064
5539_5491_75,福島県,南会津郡南会津町,37.164167,139.51875,37.165,139.52,55,0.052
5539_5491_76,福島県,南会津郡南会津町,37.164167,139.52,37.165,139.52125,45,0.057
5539_5491_86,福島県,南会津郡南会津町,37.165,139.52,37.165833,139.52125,117,0.051
5539_5491_96,福島県,南会津郡南会津町,37.165833,139.52,37.166667,139.52125,135,0.052
5539_5557_34,福島県,南会津郡南会津町,37.1275,139.7175,37.128333,139.71875,5,0.051
5539_5557_43,福島県,南会津郡南会津町,37.128333,139.71625,37.129167,139.7175,2,0.035
5539_5557_44,福島県,南会津郡南会津町,37.128333,139.7175,37.129167,139.71875,3,0.064
5539_5557_53,福島県,南会津郡南会津町,37.129167,139.71625,37.13,139.7175,2,0.027
5539_5557_54,福島県,南会津郡南会津町,37.129167,139.7175,37.13,139.71875,1,0.033
5539_5557_63,福島県,南会津郡南会津町,37.13,139.71625,37.130833,139.7175,3,0.080
5539_5557_64,福島県,南会津郡南会津町,37.13,139.7175,37.130833,139.71875,2,0.042
5539_5557_72,福島県,南会津郡南会津町,37.130833,139.715,37.131667,139.71625,2,0.051
5539_5557_73,福島県,南会津郡南会津町,37.130833,139.71625,37.131667,139.7175,3,0.084
5539_5557_74,福島県,南会津郡南会津町,37.130833,139.7175,37.131667,139.71875,2,0.029
5539_5557_83,福島県,南会津郡南会津町,37.131667,139.71625,37.1325,139.7175,4,0.047
5539_5557_84,福島県,南会津郡南会津町,37.131667,139.7175,37.1325,139.71875,3,0.032
5539_5557_93,福島県,南会津郡南会津町,37.1325,139.71625,37.133333,139.7175,4,0.061
5539_5557_94,福島県,南会津郡南会津町,37.1325,139.7175,37.133333,139.71875,3,0.052
5539_5567_03,福島県,南会津郡南会津町,37.133333,139.71625,37.134167,139.7175,1,0.067
5539_5567_04,福島県,南会津郡南会津町,37.133333,139.7175,37.134167,139.71875,8,0.063
5539_5567_14,福島県,南会津郡南会津町,37.134167,139.7175,37.135,139.71875,8,0.047
5539_5567_25,福島県,南会津郡南会津町,37.135,139.71875,37.135833,139.72,1,0.040
5539_5567_35,福島県,南会津郡南会津町,37.135833,139.71875,37.136667,139.72,3,0.040
5539_5567_46,福島県,南会津郡南会津町,37.136667,139.72,37.1375,139.72125,3,0.045
5539_5567_56,福島県,南会津郡南会津町,37.1375,139.72,37.138333,139.72125,3,0.031
5539_5567_57,福島県,南会津郡南会津町,37.1375,139.72125,37.138333,139.7225,3,0.037
5539_5567_67,福島県,南会津郡南会津町,37.138333,139.72125,37.139167,139.7225,1,0.089
5539_5567_68,福島県,南会津郡南会津町,37.138333,139.7225,37.139167,139.72375,5,0.044
5539_5567_69,福島県,南会津郡南会津町,37.138333,139.72375,37.139167,139.725,4,0.042
5539_5568_60,福島県,南会津郡南会津町,37.138333,139.725,37.139167,139.72625,2,0.068
5539_5568_70,福島県,南会津郡南会津町,37.139167,139.725,37.14,139.72625,1,0.047
5539_5568_71,福島県,南会津郡南会津町,37.139167,139.72625,37.14,139.7275,3,0.053
5539_5568_72,福島県,南会津郡南会津町,37.139167,139.7275,37.14,139.72875,2,0.058
5539_5568_82,福島県,南会津郡南会津町,37.14,139.7275,37.140833,139.72875,2,0.040
5539_5568_83,福島県,南会津郡南会津町,37.14,139.72875,37.140833,139.73,3,0.055
5539_5568_93,福島県,南会津郡南会津町,37.140833,139.72875,37.141667,139.73,3,0.042
5539_5578_04,福島県,南会津郡南会津町,37.141667,139.73,37.1425,139.73125,3,0.027
5539_5578_14,福島県,南会津郡南会津町,37.1425,139.73,37.143333,139.73125,4,0.072
5539_5578_24,福島県,南会津郡南会津町,37.143333,139.73,37.144167,139.73125,5,0.050
5539_5578_35,福島県,南会津郡南会津町,37.144167,139.73125,37.145,139.7325,2,0.070
5539_5578_45,福島県,南会津郡南会津町,37.145,139.73125,37.145833,139.7325,3,0.046
5539_5578_55,福島県,南会津郡南会津町,37.145833,139.73125,37.146667,139.7325,3,0.039
5539_5578_56,福島県,南会津郡南会津町,37.145833,139.7325,37.146667,139.73375,1,0.050
5539_5578_66,福島県,南会津郡南会津町,37.146667,139.7325,37.1475,139.73375,3,0.028
5539_5578_76,福島県,南会津郡南会津町,37.1475,139.7325,37.148333,139.73375,5,0.053
5539_5578_86,福島県,南会津郡南会津町,37.148333,139.7325,37.149167,139.73375,4,0.053
5539_5578_87,福島県,南会津郡南会津町,37.148333,139.73375,37.149167,139.735,1,0.078
5539_5578_97,福島県,南会津郡南会津町,37.149167,139.73375,37.15,139.735,5,0.055
5539_5588_07,福島県,南会津郡南会津町,37.15,139.73375,37.150833,139.735,4,0.040
5539_5588_17,福島県,南会津郡南会津町,37.150833,139.73375,37.151667,139.735,2,0.056
5539_5588_27,福島県,南会津郡南会津町,37.151667,139.73375,37.1525,139.735,2,0.055
5539_5588_37,福島県,南会津郡南会津町,37.1525,139.73375,37.153333,139.735,5,0.034
5539_5588_47,福島県,南会津郡南会津町,37.153333,139.73375,37.154167,139.735,3,0.066
5539_5588_58,福島県,南会津郡南会津町,37.154167,139.735,37.155,139.73625,2,0.059
5539_5588_68,福島県,南会津郡南会津町,37.155,139.735,37.155833,139.73625,2,0.033
5539_5588_78,福島県,南会津郡南会津町,37.155833,139.735,37.156667,139.73625,1,0.086
5539_5588_79,福島県,南会津郡南会津町,37.155833,139.73625,37.156667,139.7375,1,0.076
5539_5588_89,福島県,南会津郡南会津町,37.156667,139.73625,37.1575,139.7375,2,0.095
5539_5588_99,福島県,南会津郡南会津町,37.1575,139.73625,37.158333,139.7375,3,0.061
5539_5598_09,福島県,南会津郡南会津町,37.158333,139.73625,37.159167,139.7375,2,0.055
5539_5599_00,福島県,南会津郡南会津町,37.158333,139.7375,37.159167,139.73875,4,0.035
5539_5599_10,福島県,南会津郡南会津町,37.159167,139.7375,37.16,139.73875,5,0.046
5539_5599_20,福島県,南会津郡南会津町,37.16,139.7375,37.160833,139.73875,3,0.071
5539_5599_21,福島県,南会津郡南会津町,37.16,139.73875,37.160833,139.74,2,0.079
5539_5599_31,福島県,南会津郡南会津町,37.160833,139.73875,37.161667,139.74,6,0.039
5539_5599_41,福島県,南会津郡南会津町,37.161667,139.73875,37.1625,139.74,4,0.045
5539_5599_51,福島県,南会津郡南会津町,37.1625,139.73875,37.163333,139.74,2,0.065
5539_5599_52,福島県,南会津郡南会津町,37.1625,139.74,37.163333,139.74125,4,0.057
5539_5599_62,福島県,南会津郡南会津町,37.163333,139.74,37.164167,139.74125,5,0.056
5539_5599_72,福島県,南会津郡南会津町,37.164167,139.74,37.165,139.74125,2,0.035
5539_5599_83,福島県,南会津郡南会津町,37.165,139.74125,37.165833,139.7425,5,0.029
5539_5599_93,福島県,南会津郡南会津町,37.165833,139.74125,37.166667,139.7425,4,0.042
5539_6401_06,福島県,南会津郡南会津町,37.166667,139.52,37.1675,139.52125,91,0.052
5539_6401_16,福島県,南会津郡南会津町,37.1675,139.52,37.168333,139.52125,82,0.051
5539_6401_17,福島県,南会津郡南会津町,37.1675,139.52125,37.168333,139.5225,3,0.045
5539_6401_26,福島県,南会津郡南会津町,37.168333,139.52,37.169167,139.52125,3,0.040
5539_6401_27,福島県,南会津郡南会津町,37.168333,139.52125,37.169167,139.5225,91,0.050
5539_6401_37,福島県,南会津郡南会津町,37.169167,139.52125,37.17,139.5225,129,0.051
5539_6401_46,福島県,南会津郡南会津町,37.17,139.52,37.170833,139.52125,28,0.049
5539_6401_47,福島県,南会津郡南会津町,37.17,139.52125,37.170833,139.5225,149,0.052
5539_6401_48,福島県,南会津郡南会津町,37.17,139.5225,37.170833,139.52375,41,0.052
5539_6401_55,福島県,南会津郡南会津町,37.170833,139.51875,37.171667,139.52,112,0.056
5539_6401_56,福島県,南会津郡南会津町,37.170833,139.52,37.171667,139.52125,55,0.055
5539_6401_58,福島県,南会津郡南会津町,37.170833,139.5225,37.171667,139.52375,65,0.051
5539_6401_65,福島県,南会津郡南会津町,37.171667,139.51875,37.1725,139.52,76,0.055
5539_6401_68,福島県,南会津郡南会津町,37.171667,139.5225,37.1725,139.52375,6,0.043
5539_6401_69,福島県,南会津郡南会津町,37.171667,139.52375,37.1725,139.525,55,0.053
5539_6401_75,福島県,南会津郡南会津町,37.1725,139.51875,37.173333,139.52,82,0.056
5539_6401_79,福島県,南会津郡南会津町,37.1725,139.52375,37.173333,139.525,55,0.053
5539_6401_85,福島県,南会津郡南会津町,37.173333,139.51875,37.174167,139.52,25,0.056
5539_6401_86,福島県,南会津郡南会津町,37.173333,139.52,37.174167,139.52125,28,0.047
5539_6401_96,福島県,南会津郡南会津町,37.174167,139.52,37.175,139.52125,50,0.053
5539_6402_70,福島県,南会津郡南会津町,37.1725,139.525,37.173333,139.52625,6,0.054
5539_6402_80,福島県,南会津郡南会津町,37.173333,139.525,37.174167,139.52625,59,0.059
5539_6402_90,福島県,南会津郡南会津町,37.174167,139.525,37.175,139.52625,43,0.059
5539_6402_91,福島県,南会津郡南会津町,37.174167,139.52625,37.175,139.5275,18,0.047
5539_6411_06,福島県,南会津郡南会津町,37.175,139.52,37.175833,139.52125,46,0.050
5539_6411_16,福島県,南会津郡南会津町,37.175833,139.52,37.176667,139.52125,53,0.051
5539_6411_26,福島県,南会津郡南会津町,37.176667,139.52,37.1775,139.52125,80,0.047
5539_6411_36,福島県,南会津郡南会津町,37.1775,139.52,37.178333,139.52125,86,0.051
5539_6411_46,福島県,南会津郡南会津町,37.178333,139.52,37.179167,139.52125,58,0.056
5539_6411_49,福島県,南会津郡南会津町,37.178333,139.52375,37.179167,139.525,40,0.052
5539_6411_56,福島県,南会津郡南会津町,37.179167,139.52,37.18,139.52125,60,0.053
5539_6411_58,福島県,南会津郡南会津町,37.179167,139.5225,37.18,139.52375,60,0.049
5539_6411_59,福島県,南会津郡南会津町,37.179167,139.52375,37.18,139.525,50,0.050
5539_6411_66,福島県,南会津郡南会津町,37.18,139.52,37.180833,139.52125,49,0.056
5539_6411_67,福島県,南会津郡南会津町,37.18,139.52125,37.180833,139.5225,131,0.053
5539_6411_68,福島県,南会津郡南会津町,37.18,139.5225,37.180833,139.52375,11,0.045
5539_6412_01,福島県,南会津郡南会津町,37.175,139.52625,37.175833,139.5275,64,0.047
5539_6412_11,福島県,南会津郡南会津町,37.175833,139.52625,37.176667,139.5275,52,0.050
5539_6412_12,福島県,南会津郡南会津町,37.175833,139.5275,37.176667,139.52875,151,0.052
5539_6412_21,福島県,南会津郡南会津町,37.176667,139.52625,37.1775,139.5275,152,0.054
5539_6412_22,福島県,南会津郡南会津町,37.176667,139.5275,37.1775,139.52875,263,0.050
5539_6412_30,福島県,南会津郡南会津町,37.1775,139.525,37.178333,139.52625,56,0.049
5539_6412_31,福島県,南会津郡南会津町,37.1775,139.52625,37.178333,139.5275,55,0.057
5539_6412_32,福島県,南会津郡南会津町,37.1775,139.5275,37.178333,139.52875,113,0.048
5539_6412_40,福島県,南会津郡南会津町,37.178333,139.525,37.179167,139.52625,196,0.044
5539_6412_42,福島県,南会津郡南会津町,37.178333,139.5275,37.179167,139.52875,66,0.056
5539_6412_43,福島県,南会津郡南会津町,37.178333,139.52875,37.179167,139.53,41,0.056
5539_6412_53,福島県,南会津郡南会津町,37.179167,139.52875,37.18,139.53,105,0.047
5539_6412_63,福島県,南会津郡南会津町,37.18,139.52875,37.180833,139.53,101,0.057
5539_6412_73,福島県,南会津郡南会津町,37.180833,139.52875,37.181667,139.53,103,0.050
5539_6412_83,福島県,南会津郡南会津町,37.181667,139.52875,37.1825,139.53,104,0.049
5539_6412_93,福島県,南会津郡南会津町,37.1825,139.52875,37.183333,139.53,103,0.047
5539_6422_03,福島県,南会津郡南会津町,37.183333,139.52875,37.184167,139.53,109,0.055
5539_6422_13,福島県,南会津郡南会津町,37.184167,139.52875,37.185,139.53,109,0.054
5539_6422_23,福島県,南会津郡南会津町,37.185,139.52875,37.185833,139.53,60,0.050
5539_6422_24,福島県,南会津郡南会津町,37.185,139.53,37.185833,139.53125,43,0.055
5539_6422_34,福島県,南会津郡南会津町,37.185833,139.53,37.186667,139.53125,97,0.047
5539_6422_44,福島県,南会津郡南会津町,37.186667,139.53,37.1875,139.53125,110,0.048
5539_6422_54,福島県,南会津郡南会津町,37.1875,139.53,37.188333,139.53125,101,0.048
5539_6422_64,福島県,南会津郡南会津町,37.188333,139.53,37.189167,139.53125,80,0.056
5539_6422_65,福島県,南会津郡南会津町,37.188333,139.53125,37.189167,139.5325,11,0.046
5539_6422_74,福島県,南会津郡南会津町,37.189167,139.53,37.19,139.53125,94,0.048
5539_6422_75,福島県,南会津郡南会津町,37.189167,139.53125,37.19,139.5325,5,0.056
5539_6422_84,福島県,南会津郡南会津町,37.19,139.53,37.190833,139.53125,96,0.058
5539_6422_94,福島県,南会津郡南会津町,37.190833,139.53,37.191667,139.53125,93,0.052
5539_6432_04,福島県,南会津郡南会津町,37.191667,139.53,37.1925,139.53125,106,0.057
5539_6432_14,福島県,南会津郡南会津町,37.1925,139.53,37.193333,139.53125,113,0.056
5539_6432_24,福島県,南会津郡南会津町,37.193333,139.53,37.194167,139.53125,114,0.052
5539_6432_34,福島県,南会津郡南会津町,37.194167,139.53,37.195,139.53125,123,0.049
5539_6432_44,福島県,南会津郡南会津町,37.195,139.53,37.195833,139.53125,109,0.050
5539_6432_54,福島県,南会津郡南会津町,37.195833,139.53,37.196667,139.53125,112,0.047
5539_6432_64,福島県,南会津郡南会津町,37.196667,139.53,37.1975,139.53125,66,0.050
5539_6432_65,福島県,南会津郡南会津町,37.196667,139.53125,37.1975,139.5325,60,0.046
5539_6432_75,福島県,南会津郡南会津町,37.1975,139.53125,37.198333,139.5325,130,0.054
5539_6432_85,福島県,南会津郡南会津町,37.198333,139.53125,37.199167,139.5325,113,0.049
5539_6432_95,福島県,南会津郡南会津町,37.199167,139.53125,37.2,139.5325,111,0.051
5539_6436_98,福島県,南会津郡南会津町,37.199167,139.585,37.2,139.58625,2,0.025
5539_6442_05,福島県,南会津郡南会津町,37.2,139.53125,37.200833,139.5325,104,0.050
5539_6442_15,福島県,南会津郡南会津町,37.200833,139.53125,37.201667,139.5325,110,0.055
5539_6442_25,福島県,南会津郡南会津町,37.201667,139.53125,37.2025,139.5325,116,0.051
5539_6442_35,福島県,南会津郡南会津町,37.2025,139.53125,37.203333,139.5325,108,0.050
5539_6442_45,福島県,南会津郡南会津町,37.203333,139.53125,37.204167,139.5325,102,0.049
5539_6442_55,福島県,南会津郡南会津町,37.204167,139.53125,37.205,139.5325,169,0.048
5539_6442_65,福島県,南会津郡南会津町,37.205,139.53125,37.205833,139.5325,136,0.052
5539_6442_74,福島県,南会津郡南会津町,37.205833,139.53,37.206667,139.53125,113,0.049
5539_6442_75,福島県,南会津郡南会津町,37.205833,139.53125,37.206667,139.5325,10,0.055
5539_6442_84,福島県,南会津郡南会津町,37.206667,139.53,37.2075,139.53125,102,0.046
5539_6442_94,福島県,南会津郡南会津町,37.2075,139.53,37.208333,139.53125,103,0.047
5539_6444_89,福島県,南会津郡南会津町,37.206667,139.56125,37.2075,139.5625,1,0.037
5539_6444_97,福島県,南会津郡南会津町,37.2075,139.55875,37.208333,139.56,2,0.027
5539_6444_98,福島県,南会津郡南会津町,37.2075,139.56,37.208333,139.56125,3,0.041
5539_6444_99,福島県,南会津郡南会津町,37.2075,139.56125,37.208333,139.5625,1,0.049
5539_6445_29,福島県,南会津郡南会津町,37.201667,139.57375,37.2025,139.575,2,0.033
5539_6445_37,福島県,南会津郡南会津町,37.2025,139.57125,37.203333,139.5725,1,0.065
5539_6445_38,福島県,南会津郡南会津町,37.2025,139.5725,37.203333,139.57375,2,0.061
5539_6445_39,福島県,南会津郡南会津町,37.2025,139.57375,37.203333,139.575,2,0.075
5539_6445_46,福島県,南会津郡南会津町,37.203333,139.57,37.204167,139.57125,2,0.026
5539_6445_47,福島県,南会津郡南会津町,37.203333,139.57125,37.204167,139.5725,2,0.045
5539_6445_53,福島県,南会津郡南会津町,37.204167,139.56625,37.205,139.5675,2,0.046
5539_6445_54,福島県,南会津郡南会津町,37.204167,139.5675,37.205,139.56875,3,0.037
5539_6445_55,福島県,南会津郡南会津町,37.204167,139.56875,37.205,139.57,2,0.061
5539_6445_62,福島県,南会津郡南会津町,37.205,139.565,37.205833,139.56625,2,0.039
5539_6445_63,福島県,南会津郡南会津町,37.205,139.56625,37.205833,139.5675,1,0.086
5539_6445_71,福島県,南会津郡南会津町,37.205833,139.56375,37.206667,139.565,3,0.032
5539_6445_72,福島県,南会津郡南会津町,37.205833,139.565,37.206667,139.56625,1,0.028
5539_6445_80,福島県,南会津郡南会津町,37.206667,139.5625,37.2075,139.56375,3,0.037
5539_6446_05,福島県,南会津郡南会津町,37.2,139.58125,37.200833,139.5825,1,0.054
5539_6446_06,福島県,南会津郡南会津町,37.2,139.5825,37.200833,139.58375,2,0.079
5539_6446_07,福島県,南会津郡南会津町,37.2,139.58375,37.200833,139.585,3,0.071
5539_6446_10,福島県,南会津郡南会津町,37.200833,139.575,37.201667,139.57625,1,0.109
5539_6446_11,福島県,南会津郡南会津町,37.200833,139.57625,37.201667,139.5775,3,0.050
5539_6446_12,福島県,南会津郡南会津町,37.200833,139.5775,37.201667,139.57875,3,0.054
5539_6446_13,福島県,南会津郡南会津町,37.200833,139.57875,37.201667,139.58,2,0.098
5539_6446_14,福島県,南会津郡南会津町,37.200833,139.58,37.201667,139.58125,2,0.042
5539_6446_15,福島県,南会津郡南会津町,37.200833,139.58125,37.201667,139.5825,2,0.057
5539_6446_20,福島県,南会津郡南会津町,37.201667,139.575,37.2025,139.57625,1,0.083
5539_6452_04,福島県,南会津郡南会津町,37.208333,139.53,37.209167,139.53125,102,0.050
5539_6452_14,福島県,南会津郡南会津町,37.209167,139.53,37.21,139.53125,105,0.049
5539_6452_24,福島県,南会津郡南会津町,37.21,139.53,37.210833,139.53125,111,0.048
5539_6452_34,福島県,南会津郡南会津町,37.210833,139.53,37.211667,139.53125,102,0.056
5539_6452_44,福島県,南会津郡南会津町,37.211667,139.53,37.2125,139.53125,105,0.050
5539_6452_54,福島県,南会津郡南会津町,37.2125,139.53,37.213333,139.53125,13,0.055
5539_6452_55,福島県,南会津郡南会津町,37.2125,139.53125,37.213333,139.5325,92,0.050
5539_6452_65,福島県,南会津郡南会津町,37.213333,139.53125,37.214167,139.5325,116,0.048
5539_6452_75,福島県,南会津郡南会津町,37.214167,139.53125,37.215,139.5325,86,0.046
5539_6452_76,福島県,南会津郡南会津町,37.214167,139.5325,37.215,139.53375,29,0.048
5539_6452_86,福島県,南会津郡南会津町,37.215,139.5325,37.215833,139.53375,111,0.045
5539_6452_96,福島県,南会津郡南会津町,37.215833,139.5325,37.216667,139.53375,112,0.051
5539_6453_98,福島県,南会津郡南会津町,37.215833,139.5475,37.216667,139.54875,2,0.069
5539_6453_99,福島県,南会津郡南会津町,37.215833,139.54875,37.216667,139.55,2,0.022
5539_6454_05,福島県,南会津郡南会津町,37.208333,139.55625,37.209167,139.5575,2,0.054
5539_6454_06,福島県,南会津郡南会津町,37.208333,139.5575,37.209167,139.55875,2,0.068
5539_6454_07,福島県,南会津郡南会津町,37.208333,139.55875,37.209167,139.56,1,0.131
5539_6454_14,福島県,南会津郡南会津町,37.209167,139.555,37.21,139.55625,1,0.022
5539_6454_15,福島県,南会津郡南会津町,37.209167,139.55625,37.21,139.5575,2,0.032
5539_6454_24,福島県,南会津郡南会津町,37.21,139.555,37.210833,139.55625,2,0.028
5539_6454_34,福島県,南会津郡南会津町,37.210833,139.555,37.211667,139.55625,2,0.036
5539_6454_43,福島県,南会津郡南会津町,37.211667,139.55375,37.2125,139.555,2,0.070
5539_6454_44,福島県,南会津郡南会津町,37.211667,139.555,37.2125,139.55625,1,0.033
5539_6454_52,福島県,南会津郡南会津町,37.2125,139.5525,37.213333,139.55375,2,0.027
5539_6454_53,福島県,南会津郡南会津町,37.2125,139.55375,37.213333,139.555,1,0.109
5539_6454_62,福島県,南会津郡南会津町,37.213333,139.5525,37.214167,139.55375,2,0.019
5539_6454_71,福島県,南会津郡南会津町,37.214167,139.55125,37.215,139.5525,3,0.057
5539_6454_80,福島県,南会津郡南会津町,37.215,139.55,37.215833,139.55125,3,0.021
5539_6454_81,福島県,南会津郡南会津町,37.215,139.55125,37.215833,139.5525,1,0.047
5539_6462_06,福島県,南会津郡南会津町,37.216667,139.5325,37.2175,139.53375,81,0.056
5539_6462_07,福島県,南会津郡南会津町,37.216667,139.53375,37.2175,139.535,32,0.055
5539_6462_16,福島県,南会津郡南会津町,37.2175,139.5325,37.218333,139.53375,19,0.061
5539_6462_17,福島県,南会津郡南会津町,37.2175,139.53375,37.218333,139.535,104,0.054
5539_6462_26,福島県,南会津郡南会津町,37.218333,139.5325,37.219167,139.53375,64,0.055
5539_6462_27,福島県,南会津郡南会津町,37.218333,139.53375,37.219167,139.535,66,0.060
5539_6462_37,福島県,南会津郡南会津町,37.219167,139.53375,37.22,139.535,147,0.060
5539_6462_47,福島県,南会津郡南会津町,37.22,139.53375,37.220833,139.535,111,0.055
5539_6462_48,福島県,南会津郡南会津町,37.22,139.535,37.220833,139.53625,65,0.050
5539_6462_58,福島県,南会津郡南会津町,37.220833,139.535,37.221667,139.53625,145,0.054
5539_6462_59,福島県,南会津郡南会津町,37.220833,139.53625,37.221667,139.5375,95,0.052
