﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5539_4310_31,福島県,南会津郡檜枝岐村,37.010833,139.37625,37.011667,139.3775,10,0.058
5539_4310_41,福島県,南会津郡檜枝岐村,37.011667,139.37625,37.0125,139.3775,2,0.044
5539_4310_42,福島県,南会津郡檜枝岐村,37.011667,139.3775,37.0125,139.37875,7,0.038
5539_4310_52,福島県,南会津郡檜枝岐村,37.0125,139.3775,37.013333,139.37875,6,0.037
5539_4310_53,福島県,南会津郡檜枝岐村,37.0125,139.37875,37.013333,139.38,2,0.026
5539_4310_63,福島県,南会津郡檜枝岐村,37.013333,139.37875,37.014167,139.38,6,0.041
5539_4310_73,福島県,南会津郡檜枝岐村,37.014167,139.37875,37.015,139.38,6,0.053
5539_4310_83,福島県,南会津郡檜枝岐村,37.015,139.37875,37.015833,139.38,4,0.040
5539_4310_84,福島県,南会津郡檜枝岐村,37.015,139.38,37.015833,139.38125,3,0.037
5539_4310_94,福島県,南会津郡檜枝岐村,37.015833,139.38,37.016667,139.38125,25,0.051
5539_4310_95,福島県,南会津郡檜枝岐村,37.015833,139.38125,37.016667,139.3825,5,0.049
5539_4320_05,福島県,南会津郡檜枝岐村,37.016667,139.38125,37.0175,139.3825,10,0.062
5539_4320_15,福島県,南会津郡檜枝岐村,37.0175,139.38125,37.018333,139.3825,2,0.028
5539_4320_16,福島県,南会津郡檜枝岐村,37.0175,139.3825,37.018333,139.38375,6,0.052
5539_4320_26,福島県,南会津郡檜枝岐村,37.018333,139.3825,37.019167,139.38375,7,0.032
5539_4320_36,福島県,南会津郡檜枝岐村,37.019167,139.3825,37.02,139.38375,8,0.043
5539_4320_47,福島県,南会津郡檜枝岐村,37.02,139.38375,37.020833,139.385,9,0.050
5539_4320_57,福島県,南会津郡檜枝岐村,37.020833,139.38375,37.021667,139.385,4,0.038
5539_4320_58,福島県,南会津郡檜枝岐村,37.020833,139.385,37.021667,139.38625,11,0.047
5539_4320_69,福島県,南会津郡檜枝岐村,37.021667,139.38625,37.0225,139.3875,9,0.049
5539_4320_79,福島県,南会津郡檜枝岐村,37.0225,139.38625,37.023333,139.3875,7,0.037
5539_4321_70,福島県,南会津郡檜枝岐村,37.0225,139.3875,37.023333,139.38875,1,0.046
5539_4321_80,福島県,南会津郡檜枝岐村,37.023333,139.3875,37.024167,139.38875,8,0.039
5539_4321_90,福島県,南会津郡檜枝岐村,37.024167,139.3875,37.025,139.38875,8,0.060
5539_4331_00,福島県,南会津郡檜枝岐村,37.025,139.3875,37.025833,139.38875,3,0.051
5539_4331_01,福島県,南会津郡檜枝岐村,37.025,139.38875,37.025833,139.39,5,0.038
5539_4331_11,福島県,南会津郡檜枝岐村,37.025833,139.38875,37.026667,139.39,8,0.047
5539_4331_12,福島県,南会津郡檜枝岐村,37.025833,139.39,37.026667,139.39125,2,0.046
5539_4331_22,福島県,南会津郡檜枝岐村,37.026667,139.39,37.0275,139.39125,9,0.048
5539_4331_32,福島県,南会津郡檜枝岐村,37.0275,139.39,37.028333,139.39125,8,0.044
5539_4331_43,福島県,南会津郡檜枝岐村,37.028333,139.39125,37.029167,139.3925,10,0.056
5539_4331_54,福島県,南会津郡檜枝岐村,37.029167,139.3925,37.03,139.39375,9,0.047
5539_4331_55,福島県,南会津郡檜枝岐村,37.029167,139.39375,37.03,139.395,5,0.035
5539_4331_65,福島県,南会津郡檜枝岐村,37.03,139.39375,37.030833,139.395,7,0.045
5539_4331_66,福島県,南会津郡檜枝岐村,37.03,139.395,37.030833,139.39625,5,0.075
5539_4331_76,福島県,南会津郡檜枝岐村,37.030833,139.395,37.031667,139.39625,3,0.028
5539_4331_86,福島県,南会津郡檜枝岐村,37.031667,139.395,37.0325,139.39625,4,0.053
5539_4331_96,福島県,南会津郡檜枝岐村,37.0325,139.395,37.033333,139.39625,4,0.062
5539_4331_97,福島県,南会津郡檜枝岐村,37.0325,139.39625,37.033333,139.3975,5,0.047
5539_4341_07,福島県,南会津郡檜枝岐村,37.033333,139.39625,37.034167,139.3975,5,0.056
5539_4341_08,福島県,南会津郡檜枝岐村,37.033333,139.3975,37.034167,139.39875,4,0.039
5539_4341_18,福島県,南会津郡檜枝岐村,37.034167,139.3975,37.035,139.39875,5,0.045
5539_4341_19,福島県,南会津郡檜枝岐村,37.034167,139.39875,37.035,139.4,3,0.023
5539_4341_29,福島県,南会津郡檜枝岐村,37.035,139.39875,37.035833,139.4,7,0.052
5539_4342_20,福島県,南会津郡檜枝岐村,37.035,139.4,37.035833,139.40125,2,0.040
5539_4342_30,福島県,南会津郡檜枝岐村,37.035833,139.4,37.036667,139.40125,7,0.051
5539_4342_41,福島県,南会津郡檜枝岐村,37.036667,139.40125,37.0375,139.4025,6,0.035
5539_4342_51,福島県,南会津郡檜枝岐村,37.0375,139.40125,37.038333,139.4025,5,0.066
5539_4342_61,福島県,南会津郡檜枝岐村,37.038333,139.40125,37.039167,139.4025,6,0.065
5539_4342_71,福島県,南会津郡檜枝岐村,37.039167,139.40125,37.04,139.4025,6,0.057
5539_4342_81,福島県,南会津郡檜枝岐村,37.04,139.40125,37.040833,139.4025,5,0.051
5539_4342_92,福島県,南会津郡檜枝岐村,37.040833,139.4025,37.041667,139.40375,4,0.085
5539_4352_02,福島県,南会津郡檜枝岐村,37.041667,139.4025,37.0425,139.40375,4,0.055
5539_4352_12,福島県,南会津郡檜枝岐村,37.0425,139.4025,37.043333,139.40375,3,0.073
5539_4352_52,福島県,南会津郡檜枝岐村,37.045833,139.4025,37.046667,139.40375,2,0.078
5539_4352_62,福島県,南会津郡檜枝岐村,37.046667,139.4025,37.0475,139.40375,1,0.115
5539_4362_02,福島県,南会津郡檜枝岐村,37.05,139.4025,37.050833,139.40375,4,0.113
5539_4362_03,福島県,南会津郡檜枝岐村,37.05,139.40375,37.050833,139.405,3,0.117
5539_4362_13,福島県,南会津郡檜枝岐村,37.050833,139.40375,37.051667,139.405,1,0.093
5539_4362_14,福島県,南会津郡檜枝岐村,37.050833,139.405,37.051667,139.40625,8,0.040
5539_4362_15,福島県,南会津郡檜枝岐村,37.050833,139.40625,37.051667,139.4075,7,0.036
5539_4362_16,福島県,南会津郡檜枝岐村,37.050833,139.4075,37.051667,139.40875,5,0.060
5539_4362_17,福島県,南会津郡檜枝岐村,37.050833,139.40875,37.051667,139.41,4,0.040
5539_4362_27,福島県,南会津郡檜枝岐村,37.051667,139.40875,37.0525,139.41,6,0.047
5539_4362_37,福島県,南会津郡檜枝岐村,37.0525,139.40875,37.053333,139.41,6,0.046
5539_4362_46,福島県,南会津郡檜枝岐村,37.053333,139.4075,37.054167,139.40875,5,0.052
5539_4362_47,福島県,南会津郡檜枝岐村,37.053333,139.40875,37.054167,139.41,6,0.039
5539_4362_56,福島県,南会津郡檜枝岐村,37.054167,139.4075,37.055,139.40875,7,0.069
5539_4362_66,福島県,南会津郡檜枝岐村,37.055,139.4075,37.055833,139.40875,6,0.071
5539_4362_76,福島県,南会津郡檜枝岐村,37.055833,139.4075,37.056667,139.40875,4,0.074
5539_4362_77,福島県,南会津郡檜枝岐村,37.055833,139.40875,37.056667,139.41,1,0.054
5539_4362_87,福島県,南会津郡檜枝岐村,37.056667,139.40875,37.0575,139.41,7,0.054
5539_4362_97,福島県,南会津郡檜枝岐村,37.0575,139.40875,37.058333,139.41,5,0.059
5539_4372_07,福島県,南会津郡檜枝岐村,37.058333,139.40875,37.059167,139.41,2,0.077
5539_4372_08,福島県,南会津郡檜枝岐村,37.058333,139.41,37.059167,139.41125,5,0.035
5539_4372_18,福島県,南会津郡檜枝岐村,37.059167,139.41,37.06,139.41125,4,0.079
5539_4372_19,福島県,南会津郡檜枝岐村,37.059167,139.41125,37.06,139.4125,1,0.064
5539_4372_79,福島県,南会津郡檜枝岐村,37.064167,139.41125,37.065,139.4125,4,0.047
5539_4372_89,福島県,南会津郡檜枝岐村,37.065,139.41125,37.065833,139.4125,6,0.072
5539_4372_99,福島県,南会津郡檜枝岐村,37.065833,139.41125,37.066667,139.4125,3,0.075
5539_4373_40,福島県,南会津郡檜枝岐村,37.061667,139.4125,37.0625,139.41375,1,0.133
5539_4373_50,福島県,南会津郡檜枝岐村,37.0625,139.4125,37.063333,139.41375,7,0.046
5539_4373_60,福島県,南会津郡檜枝岐村,37.063333,139.4125,37.064167,139.41375,4,0.042
5539_4373_70,福島県,南会津郡檜枝岐村,37.064167,139.4125,37.065,139.41375,1,0.051
5539_4373_90,福島県,南会津郡檜枝岐村,37.065833,139.4125,37.066667,139.41375,2,0.053
5539_4383_00,福島県,南会津郡檜枝岐村,37.066667,139.4125,37.0675,139.41375,6,0.069
5539_4383_10,福島県,南会津郡檜枝岐村,37.0675,139.4125,37.068333,139.41375,2,0.085
5539_4383_11,福島県,南会津郡檜枝岐村,37.0675,139.41375,37.068333,139.415,6,0.070
5539_4383_21,福島県,南会津郡檜枝岐村,37.068333,139.41375,37.069167,139.415,3,0.072
5539_4383_22,福島県,南会津郡南会津町,37.068333,139.415,37.069167,139.41625,7,0.073
5539_4383_23,福島県,南会津郡南会津町,37.068333,139.41625,37.069167,139.4175,2,0.077
5539_4383_33,福島県,南会津郡南会津町,37.069167,139.41625,37.07,139.4175,6,0.082
5539_4383_43,福島県,南会津郡南会津町,37.07,139.41625,37.070833,139.4175,5,0.080
5539_4383_53,福島県,南会津郡南会津町,37.070833,139.41625,37.071667,139.4175,5,0.085
5539_4383_63,福島県,南会津郡南会津町,37.071667,139.41625,37.0725,139.4175,5,0.074
5539_4383_73,福島県,南会津郡南会津町,37.0725,139.41625,37.073333,139.4175,6,0.060
5539_4383_82,福島県,南会津郡南会津町,37.073333,139.415,37.074167,139.41625,4,0.065
5539_4383_83,福島県,南会津郡南会津町,37.073333,139.41625,37.074167,139.4175,1,0.084
5539_4383_92,福島県,南会津郡南会津町,37.074167,139.415,37.075,139.41625,5,0.084
5539_4393_02,福島県,南会津郡南会津町,37.075,139.415,37.075833,139.41625,3,0.056
5539_4393_03,福島県,南会津郡南会津町,37.075,139.41625,37.075833,139.4175,2,0.064
5539_4393_13,福島県,南会津郡南会津町,37.075833,139.41625,37.076667,139.4175,7,0.065
5539_4393_24,福島県,南会津郡南会津町,37.076667,139.4175,37.0775,139.41875,6,0.065
5539_4393_34,福島県,南会津郡南会津町,37.0775,139.4175,37.078333,139.41875,4,0.071
5539_4393_35,福島県,南会津郡南会津町,37.0775,139.41875,37.078333,139.42,2,0.094
5539_4393_45,福島県,南会津郡南会津町,37.078333,139.41875,37.079167,139.42,4,0.092
5539_4393_55,福島県,南会津郡南会津町,37.079167,139.41875,37.08,139.42,7,0.114
5539_4393_65,福島県,南会津郡南会津町,37.08,139.41875,37.080833,139.42,2,0.105
5539_4393_66,福島県,南会津郡南会津町,37.08,139.42,37.080833,139.42125,5,0.100
5539_4393_67,福島県,南会津郡南会津町,37.08,139.42125,37.080833,139.4225,4,0.102
5539_4393_68,福島県,南会津郡南会津町,37.08,139.4225,37.080833,139.42375,6,0.093
5539_4393_79,福島県,南会津郡南会津町,37.080833,139.42375,37.081667,139.425,3,0.046
5539_4393_89,福島県,南会津郡南会津町,37.081667,139.42375,37.0825,139.425,5,0.057
5539_4394_90,福島県,南会津郡南会津町,37.0825,139.425,37.083333,139.42625,5,0.072
5539_4479_69,福島県,南会津郡南会津町,37.063333,139.62375,37.064167,139.625,3,0.043
5539_4479_76,福島県,南会津郡南会津町,37.064167,139.62,37.065,139.62125,2,0.053
5539_4479_77,福島県,南会津郡南会津町,37.064167,139.62125,37.065,139.6225,5,0.075
5539_4479_78,福島県,南会津郡南会津町,37.064167,139.6225,37.065,139.62375,6,0.067
5539_4479_79,福島県,南会津郡南会津町,37.064167,139.62375,37.065,139.625,2,0.046
5539_4479_86,福島県,南会津郡南会津町,37.065,139.62,37.065833,139.62125,5,0.040
5539_4479_95,福島県,南会津郡南会津町,37.065833,139.61875,37.066667,139.62,2,0.033
5539_4479_96,福島県,南会津郡南会津町,37.065833,139.62,37.066667,139.62125,4,0.042
5539_4488_59,福島県,南会津郡南会津町,37.070833,139.61125,37.071667,139.6125,7,0.049
5539_4488_68,福島県,南会津郡南会津町,37.071667,139.61,37.0725,139.61125,7,0.083
5539_4488_77,福島県,南会津郡南会津町,37.0725,139.60875,37.073333,139.61,6,0.057
5539_4488_87,福島県,南会津郡南会津町,37.073333,139.60875,37.074167,139.61,4,0.059
5539_4488_96,福島県,南会津郡南会津町,37.074167,139.6075,37.075,139.60875,5,0.041
5539_4489_05,福島県,南会津郡南会津町,37.066667,139.61875,37.0675,139.62,5,0.046
5539_4489_13,福島県,南会津郡南会津町,37.0675,139.61625,37.068333,139.6175,3,0.056
5539_4489_14,福島県,南会津郡南会津町,37.0675,139.6175,37.068333,139.61875,5,0.044
5539_4489_15,福島県,南会津郡南会津町,37.0675,139.61875,37.068333,139.62,2,0.062
5539_4489_21,福島県,南会津郡南会津町,37.068333,139.61375,37.069167,139.615,4,0.032
5539_4489_22,福島県,南会津郡南会津町,37.068333,139.615,37.069167,139.61625,5,0.043
5539_4489_23,福島県,南会津郡南会津町,37.068333,139.61625,37.069167,139.6175,3,0.062
5539_4489_30,福島県,南会津郡南会津町,37.069167,139.6125,37.07,139.61375,1,0.033
5539_4489_31,福島県,南会津郡南会津町,37.069167,139.61375,37.07,139.615,4,0.033
5539_4489_40,福島県,南会津郡南会津町,37.07,139.6125,37.070833,139.61375,6,0.049
5539_4498_06,福島県,南会津郡南会津町,37.075,139.6075,37.075833,139.60875,5,0.041
5539_4498_15,福島県,南会津郡南会津町,37.075833,139.60625,37.076667,139.6075,2,0.061
5539_4498_16,福島県,南会津郡南会津町,37.075833,139.6075,37.076667,139.60875,3,0.045
5539_4498_25,福島県,南会津郡南会津町,37.076667,139.60625,37.0775,139.6075,5,0.055
5539_4498_35,福島県,南会津郡南会津町,37.0775,139.60625,37.078333,139.6075,4,0.039
5539_4498_44,福島県,南会津郡南会津町,37.078333,139.605,37.079167,139.60625,6,0.043
5539_4498_54,福島県,南会津郡南会津町,37.079167,139.605,37.08,139.60625,5,0.066
5539_4498_63,福島県,南会津郡南会津町,37.08,139.60375,37.080833,139.605,6,0.064
5539_4498_72,福島県,南会津郡南会津町,37.080833,139.6025,37.081667,139.60375,5,0.038
5539_4498_73,福島県,南会津郡南会津町,37.080833,139.60375,37.081667,139.605,2,0.049
5539_4498_81,福島県,南会津郡南会津町,37.081667,139.60125,37.0825,139.6025,4,0.062
5539_4498_82,福島県,南会津郡南会津町,37.081667,139.6025,37.0825,139.60375,3,0.030
5539_4498_91,福島県,南会津郡南会津町,37.0825,139.60125,37.083333,139.6025,6,0.037
5539_4570_51,福島県,南会津郡南会津町,37.0625,139.62625,37.063333,139.6275,6,0.060
5539_4570_52,福島県,南会津郡南会津町,37.0625,139.6275,37.063333,139.62875,5,0.066
5539_4570_53,福島県,南会津郡南会津町,37.0625,139.62875,37.063333,139.63,6,0.051
5539_4570_54,福島県,南会津郡南会津町,37.0625,139.63,37.063333,139.63125,6,0.048
5539_4570_55,福島県,南会津郡南会津町,37.0625,139.63125,37.063333,139.6325,1,0.033
5539_4570_60,福島県,南会津郡南会津町,37.063333,139.625,37.064167,139.62625,6,0.067
5539_4570_65,福島県,南会津郡南会津町,37.063333,139.63125,37.064167,139.6325,5,0.049
5539_4570_75,福島県,南会津郡南会津町,37.064167,139.63125,37.065,139.6325,2,0.064
5539_4570_76,福島県,南会津郡南会津町,37.064167,139.6325,37.065,139.63375,4,0.058
5539_4570_86,福島県,南会津郡南会津町,37.065,139.6325,37.065833,139.63375,4,0.038
5539_4570_87,福島県,南会津郡南会津町,37.065,139.63375,37.065833,139.635,1,0.050
5539_4570_97,福島県,南会津郡南会津町,37.065833,139.63375,37.066667,139.635,6,0.072
5539_4580_07,福島県,南会津郡南会津町,37.066667,139.63375,37.0675,139.635,4,0.074
5539_4580_17,福島県,南会津郡南会津町,37.0675,139.63375,37.068333,139.635,5,0.065
5539_4580_18,福島県,南会津郡南会津町,37.0675,139.635,37.068333,139.63625,1,0.023
5539_4580_28,福島県,南会津郡南会津町,37.068333,139.635,37.069167,139.63625,6,0.059
5539_4580_29,福島県,南会津郡南会津町,37.068333,139.63625,37.069167,139.6375,2,0.109
5539_4580_39,福島県,南会津郡南会津町,37.069167,139.63625,37.07,139.6375,6,0.058
5539_4581_30,福島県,南会津郡南会津町,37.069167,139.6375,37.07,139.63875,6,0.075
5539_4581_31,福島県,南会津郡南会津町,37.069167,139.63875,37.07,139.64,5,0.051
5539_4581_32,福島県,南会津郡南会津町,37.069167,139.64,37.07,139.64125,1,0.030
5539_4581_42,福島県,南会津郡南会津町,37.07,139.64,37.070833,139.64125,4,0.080
5539_4593_48,福島県,南会津郡南会津町,37.078333,139.6725,37.079167,139.67375,3,0.048
5539_4593_49,福島県,南会津郡南会津町,37.078333,139.67375,37.079167,139.675,6,0.051
5539_4594_22,福島県,南会津郡南会津町,37.076667,139.6775,37.0775,139.67875,5,0.037
5539_4594_23,福島県,南会津郡南会津町,37.076667,139.67875,37.0775,139.68,6,0.046
5539_4594_24,福島県,南会津郡南会津町,37.076667,139.68,37.0775,139.68125,7,0.051
5539_4594_25,福島県,南会津郡南会津町,37.076667,139.68125,37.0775,139.6825,6,0.038
5539_4594_26,福島県,南会津郡南会津町,37.076667,139.6825,37.0775,139.68375,3,0.029
5539_4594_30,福島県,南会津郡南会津町,37.0775,139.675,37.078333,139.67625,6,0.039
5539_4594_31,福島県,南会津郡南会津町,37.0775,139.67625,37.078333,139.6775,6,0.041
5539_4594_32,福島県,南会津郡南会津町,37.0775,139.6775,37.078333,139.67875,1,0.072
5539_4594_36,福島県,南会津郡南会津町,37.0775,139.6825,37.078333,139.68375,6,0.051
5539_4594_40,福島県,南会津郡南会津町,37.078333,139.675,37.079167,139.67625,2,0.051
5539_4594_47,福島県,南会津郡南会津町,37.078333,139.68375,37.079167,139.685,7,0.062
5539_4594_58,福島県,南会津郡南会津町,37.079167,139.685,37.08,139.68625,8,0.053
5539_4594_69,福島県,南会津郡南会津町,37.08,139.68625,37.080833,139.6875,7,0.071
5539_4595_60,福島県,南会津郡南会津町,37.08,139.6875,37.080833,139.68875,5,0.054
5539_4595_61,福島県,南会津郡南会津町,37.08,139.68875,37.080833,139.69,2,0.037
5539_4595_70,福島県,南会津郡南会津町,37.080833,139.6875,37.081667,139.68875,2,0.038
5539_4595_71,福島県,南会津郡南会津町,37.080833,139.68875,37.081667,139.69,4,0.056
5539_4595_72,福島県,南会津郡南会津町,37.080833,139.69,37.081667,139.69125,4,0.053
5539_4595_82,福島県,南会津郡南会津町,37.081667,139.69,37.0825,139.69125,2,0.049
5539_4595_83,福島県,南会津郡南会津町,37.081667,139.69125,37.0825,139.6925,4,0.056
5539_4595_84,福島県,南会津郡南会津町,37.081667,139.6925,37.0825,139.69375,1,0.022
5539_4595_85,福島県,南会津郡南会津町,37.081667,139.69375,37.0825,139.695,6,0.045
5539_4595_93,福島県,南会津郡南会津町,37.0825,139.69125,37.083333,139.6925,4,0.030
5539_4595_94,福島県,南会津郡南会津町,37.0825,139.6925,37.083333,139.69375,5,0.029
5539_4595_96,福島県,南会津郡南会津町,37.0825,139.695,37.083333,139.69625,7,0.050
5539_5304_00,福島県,南会津郡南会津町,37.083333,139.425,37.084167,139.42625,5,0.063
5539_5304_10,福島県,南会津郡南会津町,37.084167,139.425,37.085,139.42625,4,0.067
5539_5304_11,福島県,南会津郡南会津町,37.084167,139.42625,37.085,139.4275,4,0.052
5539_5304_21,福島県,南会津郡南会津町,37.085,139.42625,37.085833,139.4275,3,0.047
5539_5304_22,福島県,南会津郡南会津町,37.085,139.4275,37.085833,139.42875,6,0.094
5539_5304_23,福島県,南会津郡南会津町,37.085,139.42875,37.085833,139.43,4,0.083
5539_5304_33,福島県,南会津郡南会津町,37.085833,139.42875,37.086667,139.43,4,0.068
5539_5304_34,福島県,南会津郡南会津町,37.085833,139.43,37.086667,139.43125,4,0.073
5539_5304_44,福島県,南会津郡南会津町,37.086667,139.43,37.0875,139.43125,4,0.076
5539_5304_45,福島県,南会津郡南会津町,37.086667,139.43125,37.0875,139.4325,3,0.072
5539_5304_55,福島県,南会津郡南会津町,37.0875,139.43125,37.088333,139.4325,5,0.070
5539_5304_56,福島県,南会津郡南会津町,37.0875,139.4325,37.088333,139.43375,2,0.062
5539_5304_66,福島県,南会津郡南会津町,37.088333,139.4325,37.089167,139.43375,6,0.097
5539_5304_76,福島県,南会津郡南会津町,37.089167,139.4325,37.09,139.43375,2,0.085
5539_5304_77,福島県,南会津郡南会津町,37.089167,139.43375,37.09,139.435,7,0.078
5539_5304_78,福島県,南会津郡南会津町,37.089167,139.435,37.09,139.43625,1,0.099
5539_5304_88,福島県,南会津郡南会津町,37.09,139.435,37.090833,139.43625,5,0.092
5539_5304_89,福島県,南会津郡南会津町,37.09,139.43625,37.090833,139.4375,4,0.061
5539_5304_99,福島県,南会津郡南会津町,37.090833,139.43625,37.091667,139.4375,5,0.071
5539_5314_09,福島県,南会津郡南会津町,37.091667,139.43625,37.0925,139.4375,4,0.097
5539_5315_00,福島県,南会津郡南会津町,37.091667,139.4375,37.0925,139.43875,3,0.075
5539_5315_10,福島県,南会津郡南会津町,37.0925,139.4375,37.093333,139.43875,5,0.085
5539_5315_20,福島県,南会津郡南会津町,37.093333,139.4375,37.094167,139.43875,2,0.106
5539_5315_21,福島県,南会津郡南会津町,37.093333,139.43875,37.094167,139.44,6,0.103
5539_5315_31,福島県,南会津郡南会津町,37.094167,139.43875,37.095,139.44,1,0.088
5539_5315_32,福島県,南会津郡南会津町,37.094167,139.44,37.095,139.44125,5,0.099
5539_5315_33,福島県,南会津郡南会津町,37.094167,139.44125,37.095,139.4425,4,0.051
5539_5315_43,福島県,南会津郡南会津町,37.095,139.44125,37.095833,139.4425,2,0.077
5539_5315_44,福島県,南会津郡南会津町,37.095,139.4425,37.095833,139.44375,7,0.068
5539_5315_45,福島県,南会津郡南会津町,37.095,139.44375,37.095833,139.445,1,0.067
5539_5315_55,福島県,南会津郡南会津町,37.095833,139.44375,37.096667,139.445,7,0.073
5539_5315_65,福島県,南会津郡南会津町,37.096667,139.44375,37.0975,139.445,1,0.033
5539_5315_66,福島県,南会津郡南会津町,37.096667,139.445,37.0975,139.44625,4,0.078
5539_5315_76,福島県,南会津郡南会津町,37.0975,139.445,37.098333,139.44625,6,0.053
5539_5315_86,福島県,南会津郡南会津町,37.098333,139.445,37.099167,139.44625,1,0.054
5539_5315_87,福島県,南会津郡南会津町,37.098333,139.44625,37.099167,139.4475,5,0.074
5539_5315_97,福島県,南会津郡南会津町,37.099167,139.44625,37.1,139.4475,6,0.073
5539_5325_08,福島県,南会津郡南会津町,37.1,139.4475,37.100833,139.44875,5,0.070
5539_5325_18,福島県,南会津郡南会津町,37.100833,139.4475,37.101667,139.44875,7,0.060
5539_5325_29,福島県,南会津郡南会津町,37.101667,139.44875,37.1025,139.45,7,0.066
5539_5325_39,福島県,南会津郡南会津町,37.1025,139.44875,37.103333,139.45,4,0.081
5539_5326_30,福島県,南会津郡南会津町,37.1025,139.45,37.103333,139.45125,1,0.034
5539_5326_40,福島県,南会津郡南会津町,37.103333,139.45,37.104167,139.45125,6,0.075
5539_5326_50,福島県,南会津郡南会津町,37.104167,139.45,37.105,139.45125,5,0.072
5539_5326_60,福島県,南会津郡南会津町,37.105,139.45,37.105833,139.45125,5,0.059
5539_5326_71,福島県,南会津郡南会津町,37.105833,139.45125,37.106667,139.4525,7,0.070
5539_5326_81,福島県,南会津郡南会津町,37.106667,139.45125,37.1075,139.4525,4,0.058
5539_5326_91,福島県,南会津郡南会津町,37.1075,139.45125,37.108333,139.4525,7,0.089
5539_5336_01,福島県,南会津郡南会津町,37.108333,139.45125,37.109167,139.4525,7,0.087
5539_5336_02,福島県,南会津郡南会津町,37.108333,139.4525,37.109167,139.45375,11,0.073
5539_5336_13,福島県,南会津郡南会津町,37.109167,139.45375,37.11,139.455,7,0.067
5539_5336_23,福島県,南会津郡南会津町,37.11,139.45375,37.110833,139.455,6,0.051
5539_5336_33,福島県,南会津郡南会津町,37.110833,139.45375,37.111667,139.455,5,0.072
5539_5336_43,福島県,南会津郡南会津町,37.111667,139.45375,37.1125,139.455,5,0.075
5539_5336_53,福島県,南会津郡南会津町,37.1125,139.45375,37.113333,139.455,6,0.043
5539_5336_63,福島県,南会津郡南会津町,37.113333,139.45375,37.114167,139.455,4,0.068
5539_5336_64,福島県,南会津郡南会津町,37.113333,139.455,37.114167,139.45625,3,0.068
5539_5336_74,福島県,南会津郡南会津町,37.114167,139.455,37.115,139.45625,5,0.059
5539_5336_84,福島県,南会津郡南会津町,37.115,139.455,37.115833,139.45625,6,0.044
5539_5336_94,福島県,南会津郡南会津町,37.115833,139.455,37.116667,139.45625,1,0.047
5539_5336_95,福島県,南会津郡南会津町,37.115833,139.45625,37.116667,139.4575,5,0.057
5539_5346_05,福島県,南会津郡南会津町,37.116667,139.45625,37.1175,139.4575,5,0.081
5539_5346_15,福島県,南会津郡南会津町,37.1175,139.45625,37.118333,139.4575,6,0.078
5539_5346_25,福島県,南会津郡南会津町,37.118333,139.45625,37.119167,139.4575,5,0.045
5539_5346_26,福島県,南会津郡南会津町,37.118333,139.4575,37.119167,139.45875,1,0.054
5539_5346_36,福島県,南会津郡南会津町,37.119167,139.4575,37.12,139.45875,6,0.053
5539_5346_46,福島県,南会津郡南会津町,37.12,139.4575,37.120833,139.45875,6,0.068
5539_5346_57,福島県,南会津郡南会津町,37.120833,139.45875,37.121667,139.46,7,0.060
5539_5346_67,福島県,南会津郡南会津町,37.121667,139.45875,37.1225,139.46,3,0.066
5539_5346_68,福島県,南会津郡南会津町,37.121667,139.46,37.1225,139.46125,5,0.068
5539_5346_78,福島県,南会津郡南会津町,37.1225,139.46,37.123333,139.46125,3,0.051
5539_5346_79,福島県,南会津郡南会津町,37.1225,139.46125,37.123333,139.4625,5,0.069
5539_5347_70,福島県,南会津郡南会津町,37.1225,139.4625,37.123333,139.46375,5,0.092
5539_5347_80,福島県,南会津郡南会津町,37.123333,139.4625,37.124167,139.46375,4,0.086
5539_5347_81,福島県,南会津郡南会津町,37.123333,139.46375,37.124167,139.465,5,0.058
5539_5347_82,福島県,南会津郡南会津町,37.123333,139.465,37.124167,139.46625,4,0.074
5539_5347_92,福島県,南会津郡南会津町,37.124167,139.465,37.125,139.46625,6,0.060
5539_5349_59,福島県,南会津郡南会津町,37.120833,139.49875,37.121667,139.5,4,0.096
5539_5349_68,福島県,南会津郡南会津町,37.121667,139.4975,37.1225,139.49875,2,0.083
5539_5349_69,福島県,南会津郡南会津町,37.121667,139.49875,37.1225,139.5,6,0.066
5539_5349_78,福島県,南会津郡南会津町,37.1225,139.4975,37.123333,139.49875,7,0.070
5539_5349_87,福島県,南会津郡南会津町,37.123333,139.49625,37.124167,139.4975,5,0.075
5539_5349_88,福島県,南会津郡南会津町,37.123333,139.4975,37.124167,139.49875,2,0.051
5539_5349_97,福島県,南会津郡南会津町,37.124167,139.49625,37.125,139.4975,7,0.056
5539_5357_02,福島県,南会津郡南会津町,37.125,139.465,37.125833,139.46625,3,0.052
5539_5357_03,福島県,南会津郡南会津町,37.125,139.46625,37.125833,139.4675,2,0.029
5539_5357_13,福島県,南会津郡南会津町,37.125833,139.46625,37.126667,139.4675,7,0.031
5539_5357_23,福島県,南会津郡南会津町,37.126667,139.46625,37.1275,139.4675,2,0.055
5539_5357_24,福島県,南会津郡南会津町,37.126667,139.4675,37.1275,139.46875,4,0.093
5539_5357_34,福島県,南会津郡南会津町,37.1275,139.4675,37.128333,139.46875,7,0.068
