﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5539_3235_58,福島県,南会津郡檜枝岐村,36.945833,139.3225,36.946667,139.32375,1,0.084
5539_3235_68,福島県,南会津郡檜枝岐村,36.946667,139.3225,36.9475,139.32375,147,0.055
5539_3235_69,福島県,南会津郡檜枝岐村,36.946667,139.32375,36.9475,139.325,30,0.055
5539_3235_77,福島県,南会津郡檜枝岐村,36.9475,139.32125,36.948333,139.3225,72,0.053
5539_3235_78,福島県,南会津郡檜枝岐村,36.9475,139.3225,36.948333,139.32375,66,0.047
5539_3235_79,福島県,南会津郡檜枝岐村,36.9475,139.32375,36.948333,139.325,111,0.056
5539_3235_87,福島県,南会津郡檜枝岐村,36.948333,139.32125,36.949167,139.3225,99,0.049
5539_3235_89,福島県,南会津郡檜枝岐村,36.948333,139.32375,36.949167,139.325,122,0.052
5539_3235_92,福島県,南会津郡檜枝岐村,36.949167,139.315,36.95,139.31625,80,0.045
5539_3235_93,福島県,南会津郡檜枝岐村,36.949167,139.31625,36.95,139.3175,229,0.054
5539_3235_96,福島県,南会津郡檜枝岐村,36.949167,139.32,36.95,139.32125,72,0.047
5539_3235_97,福島県,南会津郡檜枝岐村,36.949167,139.32125,36.95,139.3225,37,0.051
5539_3235_99,福島県,南会津郡檜枝岐村,36.949167,139.32375,36.95,139.325,108,0.049
5539_3236_75,福島県,南会津郡檜枝岐村,36.9475,139.33125,36.948333,139.3325,4,0.050
5539_3236_77,福島県,南会津郡檜枝岐村,36.9475,139.33375,36.948333,139.335,678,0.056
5539_3236_85,福島県,南会津郡檜枝岐村,36.948333,139.33125,36.949167,139.3325,181,0.052
5539_3236_86,福島県,南会津郡檜枝岐村,36.948333,139.3325,36.949167,139.33375,17,0.059
5539_3236_87,福島県,南会津郡檜枝岐村,36.948333,139.33375,36.949167,139.335,278,0.053
5539_3236_94,福島県,南会津郡檜枝岐村,36.949167,139.33,36.95,139.33125,2,0.063
5539_3236_95,福島県,南会津郡檜枝岐村,36.949167,139.33125,36.95,139.3325,67,0.050
5539_3244_59,福島県,南会津郡檜枝岐村,36.954167,139.31125,36.955,139.3125,34,0.048
5539_3244_69,福島県,南会津郡檜枝岐村,36.955,139.31125,36.955833,139.3125,155,0.054
5539_3244_79,福島県,南会津郡檜枝岐村,36.955833,139.31125,36.956667,139.3125,136,0.053
5539_3244_89,福島県,南会津郡檜枝岐村,36.956667,139.31125,36.9575,139.3125,123,0.051
5539_3244_99,福島県,南会津郡檜枝岐村,36.9575,139.31125,36.958333,139.3125,114,0.050
5539_3245_02,福島県,南会津郡檜枝岐村,36.95,139.315,36.950833,139.31625,14,0.054
5539_3245_03,福島県,南会津郡檜枝岐村,36.95,139.31625,36.950833,139.3175,177,0.051
5539_3245_04,福島県,南会津郡檜枝岐村,36.95,139.3175,36.950833,139.31875,49,0.055
5539_3245_05,福島県,南会津郡檜枝岐村,36.95,139.31875,36.950833,139.32,135,0.051
5539_3245_06,福島県,南会津郡檜枝岐村,36.95,139.32,36.950833,139.32125,88,0.048
5539_3245_08,福島県,南会津郡檜枝岐村,36.95,139.3225,36.950833,139.32375,107,0.047
5539_3245_09,福島県,南会津郡檜枝岐村,36.95,139.32375,36.950833,139.325,12,0.047
5539_3245_12,福島県,南会津郡檜枝岐村,36.950833,139.315,36.951667,139.31625,128,0.052
5539_3245_13,福島県,南会津郡檜枝岐村,36.950833,139.31625,36.951667,139.3175,209,0.058
5539_3245_14,福島県,南会津郡檜枝岐村,36.950833,139.3175,36.951667,139.31875,35,0.057
5539_3245_18,福島県,南会津郡檜枝岐村,36.950833,139.3225,36.951667,139.32375,29,0.043
5539_3245_19,福島県,南会津郡檜枝岐村,36.950833,139.32375,36.951667,139.325,157,0.045
5539_3245_22,福島県,南会津郡檜枝岐村,36.951667,139.315,36.9525,139.31625,85,0.058
5539_3245_23,福島県,南会津郡檜枝岐村,36.951667,139.31625,36.9525,139.3175,52,0.049
5539_3245_24,福島県,南会津郡檜枝岐村,36.951667,139.3175,36.9525,139.31875,238,0.052
5539_3245_32,福島県,南会津郡檜枝岐村,36.9525,139.315,36.953333,139.31625,97,0.049
5539_3245_41,福島県,南会津郡檜枝岐村,36.953333,139.31375,36.954167,139.315,121,0.054
5539_3245_42,福島県,南会津郡檜枝岐村,36.953333,139.315,36.954167,139.31625,24,0.050
5539_3245_50,福島県,南会津郡檜枝岐村,36.954167,139.3125,36.955,139.31375,132,0.051
5539_3245_51,福島県,南会津郡檜枝岐村,36.954167,139.31375,36.955,139.315,8,0.057
5539_3246_05,福島県,南会津郡檜枝岐村,36.95,139.33125,36.950833,139.3325,112,0.044
5539_3246_10,福島県,南会津郡檜枝岐村,36.950833,139.325,36.951667,139.32625,6,0.039
5539_3246_15,福島県,南会津郡檜枝岐村,36.950833,139.33125,36.951667,139.3325,100,0.047
5539_3246_21,福島県,南会津郡檜枝岐村,36.951667,139.32625,36.9525,139.3275,90,0.053
5539_3246_24,福島県,南会津郡檜枝岐村,36.951667,139.33,36.9525,139.33125,60,0.046
5539_3246_25,福島県,南会津郡檜枝岐村,36.951667,139.33125,36.9525,139.3325,83,0.049
5539_3246_31,福島県,南会津郡檜枝岐村,36.9525,139.32625,36.953333,139.3275,87,0.052
5539_3246_33,福島県,南会津郡檜枝岐村,36.9525,139.32875,36.953333,139.33,8,0.048
5539_3246_34,福島県,南会津郡檜枝岐村,36.9525,139.33,36.953333,139.33125,92,0.046
