﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5539_5379_30,福島県,南会津郡南会津町,37.144167,139.4875,37.145,139.48875,357,0.053
5539_5379_31,福島県,南会津郡南会津町,37.144167,139.48875,37.145,139.49,1441,0.054
5539_5379_41,福島県,南会津郡南会津町,37.145,139.48875,37.145833,139.49,119,0.061
5539_5379_51,福島県,南会津郡南会津町,37.145833,139.48875,37.146667,139.49,69,0.067
5539_5379_52,福島県,南会津郡南会津町,37.145833,139.49,37.146667,139.49125,21,0.069
5539_5379_62,福島県,南会津郡南会津町,37.146667,139.49,37.1475,139.49125,96,0.064
5539_5379_63,福島県,南会津郡南会津町,37.146667,139.49125,37.1475,139.4925,11,0.060
5539_5379_73,福島県,南会津郡南会津町,37.1475,139.49125,37.148333,139.4925,87,0.054
5539_5379_74,福島県,南会津郡南会津町,37.1475,139.4925,37.148333,139.49375,32,0.064
5539_5379_84,福島県,南会津郡南会津町,37.148333,139.4925,37.149167,139.49375,82,0.065
5539_5379_85,福島県,南会津郡南会津町,37.148333,139.49375,37.149167,139.495,42,0.087
5539_5379_86,福島県,南会津郡南会津町,37.148333,139.495,37.149167,139.49625,16,0.076
5539_5379_87,福島県,南会津郡南会津町,37.148333,139.49625,37.149167,139.4975,43,0.073
5539_5379_88,福島県,南会津郡南会津町,37.148333,139.4975,37.149167,139.49875,82,0.065
5539_5379_89,福島県,南会津郡南会津町,37.148333,139.49875,37.149167,139.5,16,0.064
5539_5379_96,福島県,南会津郡南会津町,37.149167,139.495,37.15,139.49625,9,0.075
5539_5379_99,福島県,南会津郡南会津町,37.149167,139.49875,37.15,139.5,85,0.052
5539_5389_09,福島県,南会津郡南会津町,37.15,139.49875,37.150833,139.5,65,0.052
5539_5389_19,福島県,南会津郡南会津町,37.150833,139.49875,37.151667,139.5,35,0.056
5539_5480_00,福島県,南会津郡南会津町,37.15,139.5,37.150833,139.50125,2,0.044
5539_5480_10,福島県,南会津郡南会津町,37.150833,139.5,37.151667,139.50125,32,0.062
5539_5480_20,福島県,南会津郡南会津町,37.151667,139.5,37.1525,139.50125,88,0.064
5539_5480_25,福島県,南会津郡南会津町,37.151667,139.50625,37.1525,139.5075,15,0.053
5539_5480_26,福島県,南会津郡南会津町,37.151667,139.5075,37.1525,139.50875,83,0.056
5539_5480_27,福島県,南会津郡南会津町,37.151667,139.50875,37.1525,139.51,28,0.051
5539_5480_30,福島県,南会津郡南会津町,37.1525,139.5,37.153333,139.50125,57,0.066
5539_5480_31,福島県,南会津郡南会津町,37.1525,139.50125,37.153333,139.5025,4,0.054
5539_5480_34,福島県,南会津郡南会津町,37.1525,139.505,37.153333,139.50625,1,0.061
5539_5480_35,福島県,南会津郡南会津町,37.1525,139.50625,37.153333,139.5075,86,0.054
5539_5480_37,福島県,南会津郡南会津町,37.1525,139.50875,37.153333,139.51,59,0.050
5539_5480_38,福島県,南会津郡南会津町,37.1525,139.51,37.153333,139.51125,50,0.043
5539_5480_40,福島県,南会津郡南会津町,37.153333,139.5,37.154167,139.50125,6,0.062
5539_5480_41,福島県,南会津郡南会津町,37.153333,139.50125,37.154167,139.5025,67,0.065
5539_5480_43,福島県,南会津郡南会津町,37.153333,139.50375,37.154167,139.505,52,0.088
5539_5480_44,福島県,南会津郡南会津町,37.153333,139.505,37.154167,139.50625,84,0.073
5539_5480_45,福島県,南会津郡南会津町,37.153333,139.50625,37.154167,139.5075,2,0.039
5539_5480_48,福島県,南会津郡南会津町,37.153333,139.51,37.154167,139.51125,53,0.055
5539_5480_49,福島県,南会津郡南会津町,37.153333,139.51125,37.154167,139.5125,35,0.040
5539_5480_51,福島県,南会津郡南会津町,37.154167,139.50125,37.155,139.5025,60,0.066
5539_5480_52,福島県,南会津郡南会津町,37.154167,139.5025,37.155,139.50375,72,0.075
5539_5480_53,福島県,南会津郡南会津町,37.154167,139.50375,37.155,139.505,20,0.091
5539_5480_59,福島県,南会津郡南会津町,37.154167,139.51125,37.155,139.5125,67,0.044
5539_5480_69,福島県,南会津郡南会津町,37.155,139.51125,37.155833,139.5125,73,0.047
5539_5480_79,福島県,南会津郡南会津町,37.155833,139.51125,37.156667,139.5125,3,0.020
5539_5481_60,福島県,南会津郡南会津町,37.155,139.5125,37.155833,139.51375,3,0.050
5539_5481_70,福島県,南会津郡南会津町,37.155833,139.5125,37.156667,139.51375,85,0.044
5539_5481_71,福島県,南会津郡南会津町,37.155833,139.51375,37.156667,139.515,85,0.053
5539_5481_72,福島県,南会津郡南会津町,37.155833,139.515,37.156667,139.51625,29,0.051
5539_5481_82,福島県,南会津郡南会津町,37.156667,139.515,37.1575,139.51625,77,0.050
5539_5481_83,福島県,南会津郡南会津町,37.156667,139.51625,37.1575,139.5175,53,0.048
5539_5481_93,福島県,南会津郡南会津町,37.1575,139.51625,37.158333,139.5175,57,0.041
5539_5481_94,福島県,南会津郡南会津町,37.1575,139.5175,37.158333,139.51875,23,0.054
5539_5491_03,福島県,南会津郡南会津町,37.158333,139.51625,37.159167,139.5175,49,0.048
5539_5491_04,福島県,南会津郡南会津町,37.158333,139.5175,37.159167,139.51875,20,0.046
5539_5491_13,福島県,南会津郡南会津町,37.159167,139.51625,37.16,139.5175,21,0.051
5539_5491_14,福島県,南会津郡南会津町,37.159167,139.5175,37.16,139.51875,192,0.045
5539_5491_24,福島県,南会津郡南会津町,37.16,139.5175,37.160833,139.51875,74,0.048
5539_5491_25,福島県,南会津郡南会津町,37.16,139.51875,37.160833,139.52,58,0.049
5539_5491_34,福島県,南会津郡南会津町,37.160833,139.5175,37.161667,139.51875,50,0.049
5539_5491_35,福島県,南会津郡南会津町,37.160833,139.51875,37.161667,139.52,277,0.051
5539_5491_36,福島県,南会津郡南会津町,37.160833,139.52,37.161667,139.52125,1,0.060
5539_5491_44,福島県,南会津郡南会津町,37.161667,139.5175,37.1625,139.51875,44,0.046
5539_5491_45,福島県,南会津郡南会津町,37.161667,139.51875,37.1625,139.52,72,0.049
5539_5491_46,福島県,南会津郡南会津町,37.161667,139.52,37.1625,139.52125,56,0.051
5539_5491_55,福島県,南会津郡南会津町,37.1625,139.51875,37.163333,139.52,64,0.048
5539_5491_56,福島県,南会津郡南会津町,37.1625,139.52,37.163333,139.52125,33,0.043
5539_5491_65,福島県,南会津郡南会津町,37.163333,139.51875,37.164167,139.52,63,0.043
5539_5491_66,福島県,南会津郡南会津町,37.163333,139.52,37.164167,139.52125,36,0.048
5539_5491_75,福島県,南会津郡南会津町,37.164167,139.51875,37.165,139.52,49,0.049
5539_5491_76,福島県,南会津郡南会津町,37.164167,139.52,37.165,139.52125,49,0.047
5539_5491_86,福島県,南会津郡南会津町,37.165,139.52,37.165833,139.52125,123,0.048
5539_5491_96,福島県,南会津郡南会津町,37.165833,139.52,37.166667,139.52125,163,0.048
5539_6401_06,福島県,南会津郡南会津町,37.166667,139.52,37.1675,139.52125,99,0.053
5539_6401_16,福島県,南会津郡南会津町,37.1675,139.52,37.168333,139.52125,85,0.045
5539_6401_17,福島県,南会津郡南会津町,37.1675,139.52125,37.168333,139.5225,2,0.041
5539_6401_26,福島県,南会津郡南会津町,37.168333,139.52,37.169167,139.52125,5,0.049
5539_6401_27,福島県,南会津郡南会津町,37.168333,139.52125,37.169167,139.5225,91,0.049
5539_6401_37,福島県,南会津郡南会津町,37.169167,139.52125,37.17,139.5225,133,0.043
5539_6401_46,福島県,南会津郡南会津町,37.17,139.52,37.170833,139.52125,29,0.038
5539_6401_47,福島県,南会津郡南会津町,37.17,139.52125,37.170833,139.5225,141,0.043
5539_6401_48,福島県,南会津郡南会津町,37.17,139.5225,37.170833,139.52375,39,0.053
5539_6401_55,福島県,南会津郡南会津町,37.170833,139.51875,37.171667,139.52,109,0.045
5539_6401_56,福島県,南会津郡南会津町,37.170833,139.52,37.171667,139.52125,53,0.040
5539_6401_58,福島県,南会津郡南会津町,37.170833,139.5225,37.171667,139.52375,67,0.047
5539_6401_65,福島県,南会津郡南会津町,37.171667,139.51875,37.1725,139.52,70,0.051
5539_6401_68,福島県,南会津郡南会津町,37.171667,139.5225,37.1725,139.52375,9,0.047
5539_6401_69,福島県,南会津郡南会津町,37.171667,139.52375,37.1725,139.525,52,0.046
5539_6401_75,福島県,南会津郡南会津町,37.1725,139.51875,37.173333,139.52,56,0.054
5539_6401_79,福島県,南会津郡南会津町,37.1725,139.52375,37.173333,139.525,62,0.045
5539_6401_85,福島県,南会津郡南会津町,37.173333,139.51875,37.174167,139.52,24,0.054
5539_6401_86,福島県,南会津郡南会津町,37.173333,139.52,37.174167,139.52125,23,0.054
5539_6401_96,福島県,南会津郡南会津町,37.174167,139.52,37.175,139.52125,53,0.048
5539_6402_70,福島県,南会津郡南会津町,37.1725,139.525,37.173333,139.52625,4,0.028
5539_6402_80,福島県,南会津郡南会津町,37.173333,139.525,37.174167,139.52625,64,0.048
5539_6402_90,福島県,南会津郡南会津町,37.174167,139.525,37.175,139.52625,46,0.052
5539_6402_91,福島県,南会津郡南会津町,37.174167,139.52625,37.175,139.5275,20,0.047
5539_6411_06,福島県,南会津郡南会津町,37.175,139.52,37.175833,139.52125,48,0.045
5539_6411_16,福島県,南会津郡南会津町,37.175833,139.52,37.176667,139.52125,57,0.043
5539_6411_26,福島県,南会津郡南会津町,37.176667,139.52,37.1775,139.52125,69,0.048
5539_6411_36,福島県,南会津郡南会津町,37.1775,139.52,37.178333,139.52125,86,0.048
5539_6411_46,福島県,南会津郡南会津町,37.178333,139.52,37.179167,139.52125,61,0.046
5539_6411_49,福島県,南会津郡南会津町,37.178333,139.52375,37.179167,139.525,44,0.043
5539_6411_56,福島県,南会津郡南会津町,37.179167,139.52,37.18,139.52125,65,0.052
5539_6411_58,福島県,南会津郡南会津町,37.179167,139.5225,37.18,139.52375,66,0.047
5539_6411_59,福島県,南会津郡南会津町,37.179167,139.52375,37.18,139.525,52,0.041
5539_6411_66,福島県,南会津郡南会津町,37.18,139.52,37.180833,139.52125,42,0.052
5539_6411_67,福島県,南会津郡南会津町,37.18,139.52125,37.180833,139.5225,150,0.045
5539_6411_68,福島県,南会津郡南会津町,37.18,139.5225,37.180833,139.52375,16,0.041
5539_6412_01,福島県,南会津郡南会津町,37.175,139.52625,37.175833,139.5275,65,0.043
5539_6412_11,福島県,南会津郡南会津町,37.175833,139.52625,37.176667,139.5275,72,0.052
5539_6412_12,福島県,南会津郡南会津町,37.175833,139.5275,37.176667,139.52875,151,0.049
5539_6412_21,福島県,南会津郡南会津町,37.176667,139.52625,37.1775,139.5275,150,0.047
5539_6412_22,福島県,南会津郡南会津町,37.176667,139.5275,37.1775,139.52875,183,0.049
5539_6412_30,福島県,南会津郡南会津町,37.1775,139.525,37.178333,139.52625,63,0.042
5539_6412_31,福島県,南会津郡南会津町,37.1775,139.52625,37.178333,139.5275,82,0.047
5539_6412_32,福島県,南会津郡南会津町,37.1775,139.5275,37.178333,139.52875,137,0.048
5539_6412_40,福島県,南会津郡南会津町,37.178333,139.525,37.179167,139.52625,231,0.043
5539_6412_41,福島県,南会津郡南会津町,37.178333,139.52625,37.179167,139.5275,4,0.031
5539_6412_42,福島県,南会津郡南会津町,37.178333,139.5275,37.179167,139.52875,71,0.052
5539_6412_43,福島県,南会津郡南会津町,37.178333,139.52875,37.179167,139.53,38,0.055
5539_6412_51,福島県,南会津郡南会津町,37.179167,139.52625,37.18,139.5275,2,0.031
5539_6412_53,福島県,南会津郡南会津町,37.179167,139.52875,37.18,139.53,117,0.055
5539_6412_61,福島県,南会津郡南会津町,37.18,139.52625,37.180833,139.5275,4,0.033
5539_6412_63,福島県,南会津郡南会津町,37.18,139.52875,37.180833,139.53,111,0.059
5539_6412_71,福島県,南会津郡南会津町,37.180833,139.52625,37.181667,139.5275,3,0.043
5539_6412_73,福島県,南会津郡南会津町,37.180833,139.52875,37.181667,139.53,108,0.046
5539_6412_81,福島県,南会津郡南会津町,37.181667,139.52625,37.1825,139.5275,3,0.032
5539_6412_83,福島県,南会津郡南会津町,37.181667,139.52875,37.1825,139.53,110,0.048
5539_6412_92,福島県,南会津郡南会津町,37.1825,139.5275,37.183333,139.52875,2,0.039
5539_6412_93,福島県,南会津郡南会津町,37.1825,139.52875,37.183333,139.53,110,0.052
5539_6422_02,福島県,南会津郡南会津町,37.183333,139.5275,37.184167,139.52875,2,0.042
5539_6422_03,福島県,南会津郡南会津町,37.183333,139.52875,37.184167,139.53,106,0.049
5539_6422_12,福島県,南会津郡南会津町,37.184167,139.5275,37.185,139.52875,4,0.028
5539_6422_13,福島県,南会津郡南会津町,37.184167,139.52875,37.185,139.53,113,0.052
5539_6422_23,福島県,南会津郡南会津町,37.185,139.52875,37.185833,139.53,71,0.052
5539_6422_24,福島県,南会津郡南会津町,37.185,139.53,37.185833,139.53125,44,0.049
5539_6422_33,福島県,南会津郡南会津町,37.185833,139.52875,37.186667,139.53,8,0.035
5539_6422_34,福島県,南会津郡南会津町,37.185833,139.53,37.186667,139.53125,114,0.044
5539_6422_44,福島県,南会津郡南会津町,37.186667,139.53,37.1875,139.53125,114,0.048
5539_6422_54,福島県,南会津郡南会津町,37.1875,139.53,37.188333,139.53125,111,0.043
5539_6422_64,福島県,南会津郡南会津町,37.188333,139.53,37.189167,139.53125,108,0.049
5539_6422_65,福島県,南会津郡南会津町,37.188333,139.53125,37.189167,139.5325,4,0.046
5539_6422_74,福島県,南会津郡南会津町,37.189167,139.53,37.19,139.53125,104,0.044
5539_6422_75,福島県,南会津郡南会津町,37.189167,139.53125,37.19,139.5325,3,0.021
5539_6422_84,福島県,南会津郡南会津町,37.19,139.53,37.190833,139.53125,108,0.048
5539_6422_94,福島県,南会津郡南会津町,37.190833,139.53,37.191667,139.53125,104,0.053
5539_6432_04,福島県,南会津郡南会津町,37.191667,139.53,37.1925,139.53125,115,0.050
5539_6432_14,福島県,南会津郡南会津町,37.1925,139.53,37.193333,139.53125,115,0.054
5539_6432_24,福島県,南会津郡南会津町,37.193333,139.53,37.194167,139.53125,114,0.046
5539_6432_34,福島県,南会津郡南会津町,37.194167,139.53,37.195,139.53125,121,0.052
5539_6432_44,福島県,南会津郡南会津町,37.195,139.53,37.195833,139.53125,109,0.051
5539_6432_54,福島県,南会津郡南会津町,37.195833,139.53,37.196667,139.53125,113,0.042
5539_6432_64,福島県,南会津郡南会津町,37.196667,139.53,37.1975,139.53125,72,0.042
5539_6432_65,福島県,南会津郡南会津町,37.196667,139.53125,37.1975,139.5325,54,0.048
5539_6432_75,福島県,南会津郡南会津町,37.1975,139.53125,37.198333,139.5325,129,0.050
5539_6432_85,福島県,南会津郡南会津町,37.198333,139.53125,37.199167,139.5325,123,0.050
5539_6432_95,福島県,南会津郡南会津町,37.199167,139.53125,37.2,139.5325,110,0.048
5539_6442_05,福島県,南会津郡南会津町,37.2,139.53125,37.200833,139.5325,118,0.050
5539_6442_15,福島県,南会津郡南会津町,37.200833,139.53125,37.201667,139.5325,115,0.046
5539_6442_25,福島県,南会津郡南会津町,37.201667,139.53125,37.2025,139.5325,117,0.047
5539_6442_35,福島県,南会津郡南会津町,37.2025,139.53125,37.203333,139.5325,114,0.041
5539_6442_45,福島県,南会津郡南会津町,37.203333,139.53125,37.204167,139.5325,116,0.041
5539_6442_55,福島県,南会津郡南会津町,37.204167,139.53125,37.205,139.5325,173,0.050
5539_6442_64,福島県,南会津郡南会津町,37.205,139.53,37.205833,139.53125,2,0.022
5539_6442_65,福島県,南会津郡南会津町,37.205,139.53125,37.205833,139.5325,135,0.051
5539_6442_74,福島県,南会津郡南会津町,37.205833,139.53,37.206667,139.53125,114,0.049
5539_6442_75,福島県,南会津郡南会津町,37.205833,139.53125,37.206667,139.5325,9,0.047
5539_6442_84,福島県,南会津郡南会津町,37.206667,139.53,37.2075,139.53125,111,0.045
5539_6442_94,福島県,南会津郡南会津町,37.2075,139.53,37.208333,139.53125,110,0.044
5539_6444_89,福島県,南会津郡南会津町,37.206667,139.56125,37.2075,139.5625,2,0.032
5539_6444_97,福島県,南会津郡南会津町,37.2075,139.55875,37.208333,139.56,2,0.034
5539_6444_98,福島県,南会津郡南会津町,37.2075,139.56,37.208333,139.56125,3,0.046
5539_6444_99,福島県,南会津郡南会津町,37.2075,139.56125,37.208333,139.5625,1,0.041
5539_6445_29,福島県,南会津郡南会津町,37.201667,139.57375,37.2025,139.575,2,0.082
5539_6445_37,福島県,南会津郡南会津町,37.2025,139.57125,37.203333,139.5725,1,0.034
5539_6445_38,福島県,南会津郡南会津町,37.2025,139.5725,37.203333,139.57375,3,0.040
5539_6445_39,福島県,南会津郡南会津町,37.2025,139.57375,37.203333,139.575,1,0.049
5539_6445_46,福島県,南会津郡南会津町,37.203333,139.57,37.204167,139.57125,2,0.044
5539_6445_47,福島県,南会津郡南会津町,37.203333,139.57125,37.204167,139.5725,2,0.026
5539_6445_53,福島県,南会津郡南会津町,37.204167,139.56625,37.205,139.5675,1,0.067
5539_6445_54,福島県,南会津郡南会津町,37.204167,139.5675,37.205,139.56875,3,0.028
5539_6445_55,福島県,南会津郡南会津町,37.204167,139.56875,37.205,139.57,3,0.053
5539_6445_62,福島県,南会津郡南会津町,37.205,139.565,37.205833,139.56625,2,0.062
5539_6445_63,福島県,南会津郡南会津町,37.205,139.56625,37.205833,139.5675,1,0.023
5539_6445_71,福島県,南会津郡南会津町,37.205833,139.56375,37.206667,139.565,4,0.044
5539_6445_72,福島県,南会津郡南会津町,37.205833,139.565,37.206667,139.56625,1,0.053
5539_6445_80,福島県,南会津郡南会津町,37.206667,139.5625,37.2075,139.56375,2,0.054
5539_6446_05,福島県,南会津郡南会津町,37.2,139.58125,37.200833,139.5825,2,0.039
5539_6446_06,福島県,南会津郡南会津町,37.2,139.5825,37.200833,139.58375,2,0.020
5539_6446_07,福島県,南会津郡南会津町,37.2,139.58375,37.200833,139.585,3,0.049
5539_6446_10,福島県,南会津郡南会津町,37.200833,139.575,37.201667,139.57625,2,0.029
5539_6446_11,福島県,南会津郡南会津町,37.200833,139.57625,37.201667,139.5775,3,0.032
5539_6446_12,福島県,南会津郡南会津町,37.200833,139.5775,37.201667,139.57875,2,0.046
5539_6446_13,福島県,南会津郡南会津町,37.200833,139.57875,37.201667,139.58,3,0.063
5539_6446_14,福島県,南会津郡南会津町,37.200833,139.58,37.201667,139.58125,1,0.068
5539_6446_15,福島県,南会津郡南会津町,37.200833,139.58125,37.201667,139.5825,1,0.063
5539_6452_04,福島県,南会津郡南会津町,37.208333,139.53,37.209167,139.53125,105,0.046
5539_6452_14,福島県,南会津郡南会津町,37.209167,139.53,37.21,139.53125,111,0.045
5539_6452_24,福島県,南会津郡南会津町,37.21,139.53,37.210833,139.53125,105,0.045
5539_6452_34,福島県,南会津郡南会津町,37.210833,139.53,37.211667,139.53125,115,0.051
5539_6452_44,福島県,南会津郡南会津町,37.211667,139.53,37.2125,139.53125,114,0.051
5539_6452_54,福島県,南会津郡南会津町,37.2125,139.53,37.213333,139.53125,16,0.049
5539_6452_55,福島県,南会津郡南会津町,37.2125,139.53125,37.213333,139.5325,95,0.045
5539_6452_65,福島県,南会津郡南会津町,37.213333,139.53125,37.214167,139.5325,125,0.045
5539_6452_75,福島県,南会津郡南会津町,37.214167,139.53125,37.215,139.5325,90,0.042
5539_6452_76,福島県,南会津郡南会津町,37.214167,139.5325,37.215,139.53375,31,0.040
5539_6452_86,福島県,南会津郡南会津町,37.215,139.5325,37.215833,139.53375,121,0.045
5539_6452_96,福島県,南会津郡南会津町,37.215833,139.5325,37.216667,139.53375,121,0.050
5539_6453_89,福島県,南会津郡南会津町,37.215,139.54875,37.215833,139.55,1,0.038
5539_6453_98,福島県,南会津郡南会津町,37.215833,139.5475,37.216667,139.54875,1,0.031
5539_6453_99,福島県,南会津郡南会津町,37.215833,139.54875,37.216667,139.55,3,0.023
5539_6454_05,福島県,南会津郡南会津町,37.208333,139.55625,37.209167,139.5575,2,0.060
5539_6454_06,福島県,南会津郡南会津町,37.208333,139.5575,37.209167,139.55875,3,0.098
5539_6454_07,福島県,南会津郡南会津町,37.208333,139.55875,37.209167,139.56,1,0.043
5539_6454_14,福島県,南会津郡南会津町,37.209167,139.555,37.21,139.55625,1,0.088
5539_6454_15,福島県,南会津郡南会津町,37.209167,139.55625,37.21,139.5575,2,0.038
5539_6454_24,福島県,南会津郡南会津町,37.21,139.555,37.210833,139.55625,2,0.050
5539_6454_34,福島県,南会津郡南会津町,37.210833,139.555,37.211667,139.55625,2,0.060
5539_6454_43,福島県,南会津郡南会津町,37.211667,139.55375,37.2125,139.555,2,0.051
5539_6454_52,福島県,南会津郡南会津町,37.2125,139.5525,37.213333,139.55375,2,0.084
5539_6454_53,福島県,南会津郡南会津町,37.2125,139.55375,37.213333,139.555,1,0.064
5539_6454_62,福島県,南会津郡南会津町,37.213333,139.5525,37.214167,139.55375,2,0.028
5539_6454_71,福島県,南会津郡南会津町,37.214167,139.55125,37.215,139.5525,3,0.038
5539_6454_80,福島県,南会津郡南会津町,37.215,139.55,37.215833,139.55125,3,0.055
5539_6462_06,福島県,南会津郡南会津町,37.216667,139.5325,37.2175,139.53375,80,0.054
5539_6462_07,福島県,南会津郡南会津町,37.216667,139.53375,37.2175,139.535,38,0.052
5539_6462_16,福島県,南会津郡南会津町,37.2175,139.5325,37.218333,139.53375,25,0.051
5539_6462_17,福島県,南会津郡南会津町,37.2175,139.53375,37.218333,139.535,90,0.058
5539_6462_26,福島県,南会津郡南会津町,37.218333,139.5325,37.219167,139.53375,69,0.056
5539_6462_27,福島県,南会津郡南会津町,37.218333,139.53375,37.219167,139.535,55,0.053
5539_6462_37,福島県,南会津郡南会津町,37.219167,139.53375,37.22,139.535,131,0.058
5539_6462_47,福島県,南会津郡南会津町,37.22,139.53375,37.220833,139.535,87,0.057
5539_6462_48,福島県,南会津郡南会津町,37.22,139.535,37.220833,139.53625,59,0.056
5539_6462_58,福島県,南会津郡南会津町,37.220833,139.535,37.221667,139.53625,131,0.053
5539_6462_59,福島県,南会津郡南会津町,37.220833,139.53625,37.221667,139.5375,62,0.055
5539_6462_69,福島県,南会津郡南会津町,37.221667,139.53625,37.2225,139.5375,124,0.050
5539_6463_08,福島県,南会津郡南会津町,37.216667,139.5475,37.2175,139.54875,3,0.045
5539_6463_17,福島県,南会津郡南会津町,37.2175,139.54625,37.218333,139.5475,3,0.069
5539_6463_27,福島県,南会津郡南会津町,37.218333,139.54625,37.219167,139.5475,2,0.062
5539_6463_35,福島県,南会津郡南会津町,37.219167,139.54375,37.22,139.545,1,0.022
5539_6463_36,福島県,南会津郡南会津町,37.219167,139.545,37.22,139.54625,2,0.030
5539_6463_44,福島県,南会津郡南会津町,37.22,139.5425,37.220833,139.54375,2,0.043
5539_6463_45,福島県,南会津郡南会津町,37.22,139.54375,37.220833,139.545,2,0.039
5539_6463_53,福島県,南会津郡南会津町,37.220833,139.54125,37.221667,139.5425,3,0.031
5539_6463_54,福島県,南会津郡南会津町,37.220833,139.5425,37.221667,139.54375,3,0.057
5539_6463_60,福島県,南会津郡南会津町,37.221667,139.5375,37.2225,139.53875,9161,0.048
5539_6463_70,福島県,南会津郡南会津町,37.2225,139.5375,37.223333,139.53875,2954,0.045
5539_6463_71,福島県,南会津郡南会津町,37.2225,139.53875,37.223333,139.54,216,0.054
5539_6463_81,福島県,南会津郡南会津町,37.223333,139.53875,37.224167,139.54,33,0.058
5539_6463_82,福島県,南会津郡南会津町,37.223333,139.54,37.224167,139.54125,143,0.052
5539_6463_92,福島県,南会津郡南会津町,37.224167,139.54,37.225,139.54125,71,0.053
5539_6463_93,福島県,南会津郡南会津町,37.224167,139.54125,37.225,139.5425,58,0.060
5539_6473_03,福島県,南会津郡南会津町,37.225,139.54125,37.225833,139.5425,136,0.052
5539_6473_13,福島県,南会津郡南会津町,37.225833,139.54125,37.226667,139.5425,26,0.047
5539_6473_14,福島県,南会津郡南会津町,37.225833,139.5425,37.226667,139.54375,114,0.052
5539_6473_24,福島県,南会津郡南会津町,37.226667,139.5425,37.2275,139.54375,84,0.048
5539_6473_25,福島県,南会津郡南会津町,37.226667,139.54375,37.2275,139.545,55,0.044
5539_6473_35,福島県,南会津郡南会津町,37.2275,139.54375,37.228333,139.545,115,0.048
5539_6473_45,福島県,南会津郡南会津町,37.228333,139.54375,37.229167,139.545,112,0.053
5539_6473_55,福島県,南会津郡南会津町,37.229167,139.54375,37.23,139.545,16,0.050
5539_6473_56,福島県,南会津郡南会津町,37.229167,139.545,37.23,139.54625,93,0.047
5539_6473_66,福島県,南会津郡南会津町,37.23,139.545,37.230833,139.54625,113,0.054
5539_6473_76,福島県,南会津郡南会津町,37.230833,139.545,37.231667,139.54625,120,0.049
5539_6473_86,福島県,南会津郡南会津町,37.231667,139.545,37.2325,139.54625,10,0.041
5539_6473_87,福島県,南会津郡南会津町,37.231667,139.54625,37.2325,139.5475,105,0.048
5539_6473_97,福島県,南会津郡南会津町,37.2325,139.54625,37.233333,139.5475,112,0.049
5539_6483_07,福島県,南会津郡南会津町,37.233333,139.54625,37.234167,139.5475,163,0.053
5539_6483_17,福島県,南会津郡南会津町,37.234167,139.54625,37.235,139.5475,128,0.050
5539_6483_27,福島県,南会津郡南会津町,37.235,139.54625,37.235833,139.5475,81,0.052
5539_6483_28,福島県,南会津郡南会津町,37.235,139.5475,37.235833,139.54875,32,0.053
5539_6483_38,福島県,南会津郡南会津町,37.235833,139.5475,37.236667,139.54875,112,0.051
5539_6483_48,福島県,南会津郡南会津町,37.236667,139.5475,37.2375,139.54875,105,0.054
5539_6483_58,福島県,南会津郡南会津町,37.2375,139.5475,37.238333,139.54875,107,0.054
5539_6483_68,福島県,南会津郡南会津町,37.238333,139.5475,37.239167,139.54875,97,0.050
5539_6483_78,福島県,南会津郡南会津町,37.239167,139.5475,37.24,139.54875,101,0.053
5539_6483_88,福島県,南会津郡南会津町,37.24,139.5475,37.240833,139.54875,105,0.054
5539_6483_98,福島県,南会津郡南会津町,37.240833,139.5475,37.241667,139.54875,119,0.048
5539_6493_08,福島県,南会津郡南会津町,37.241667,139.5475,37.2425,139.54875,115,0.056
5539_6493_18,福島県,南会津郡南会津町,37.2425,139.5475,37.243333,139.54875,114,0.054
5539_6493_27,福島県,南会津郡南会津町,37.243333,139.54625,37.244167,139.5475,104,0.054
5539_6493_28,福島県,南会津郡南会津町,37.243333,139.5475,37.244167,139.54875,17,0.061
5539_6493_37,福島県,南会津郡南会津町,37.244167,139.54625,37.245,139.5475,121,0.050
5539_6493_46,福島県,南会津郡南会津町,37.245,139.545,37.245833,139.54625,150,0.053
5539_6493_47,福島県,南会津郡南会津町,37.245,139.54625,37.245833,139.5475,17,0.057
5539_6493_55,福島県,南会津郡南会津町,37.245833,139.54375,37.246667,139.545,147,0.059
5539_6493_56,福島県,南会津郡南会津町,37.245833,139.545,37.246667,139.54625,21,0.052
5539_6493_65,福島県,南会津郡南会津町,37.246667,139.54375,37.2475,139.545,121,0.053
5539_6493_74,福島県,南会津郡南会津町,37.2475,139.5425,37.248333,139.54375,68,0.055
5539_6493_75,福島県,南会津郡南会津町,37.2475,139.54375,37.248333,139.545,48,0.051
5539_6493_84,福島県,南会津郡南会津町,37.248333,139.5425,37.249167,139.54375,115,0.048
5539_6493_94,福島県,南会津郡南会津町,37.249167,139.5425,37.25,139.54375,123,0.049
5539_6511_86,福島県,南会津郡南会津町,37.181667,139.645,37.1825,139.64625,1,0.020
5539_6511_87,福島県,南会津郡南会津町,37.181667,139.64625,37.1825,139.6475,3,0.039
5539_6511_88,福島県,南会津郡南会津町,37.181667,139.6475,37.1825,139.64875,3,0.027
